,temperature,L2_1--AlCu2Mn--heusler a=6.0480
0,0.0,0.0
1,10.0,1.000155352380301e-06
2,20.0,3.015161566309755e-06
3,30.0,5.843212639835631e-06
4,40.0,9.067546289040163e-06
5,50.0,1.2396643541750293e-05
6,60.0,1.5653105537784753e-05
7,70.0,1.8711946905359164e-05
8,80.0,2.1493188858559436e-05
9,90.0,2.3964122123909892e-05
10,100.0,2.6127832686904877e-05
11,110.0,2.8007418888864847e-05
12,120.0,2.96355794873972e-05
13,130.0,3.104675314376572e-05
14,140.0,3.22731569340033e-05
15,150.0,3.334348132727102e-05
16,160.0,3.428232160976036e-05
17,170.0,3.5110480480444474e-05
18,180.0,3.584539144507958e-05
19,190.0,3.65014288820103e-05
20,200.0,3.7090723135555436e-05
21,210.0,3.762330628228068e-05
22,220.0,3.810738337676612e-05
23,230.0,3.854991820793268e-05
24,240.0,3.895665488657331e-05
25,250.0,3.9332568875233326e-05
26,260.0,3.9681745844094644e-05
27,270.0,4.00075806164541e-05
28,280.0,4.031313398008156e-05
29,290.0,4.0600840004759955e-05
30,300.0,4.087280664706335e-05
31,310.0,4.113115571931396e-05
32,320.0,4.1377327963361784e-05
33,330.0,4.161263014723952e-05
34,340.0,4.183837288886699e-05
35,350.0,4.2055696272437726e-05
36,360.0,4.226544880134418e-05
37,370.0,4.2468314531358574e-05
38,380.0,4.2665163033139986e-05
39,390.0,4.285663385783806e-05
40,400.0,4.304319629706401e-05
41,410.0,4.322536047278046e-05
42,420.0,4.340361965492598e-05
43,430.0,4.3578339843788183e-05
44,440.0,4.374991838058137e-05
45,450.0,4.391862464893526e-05
46,460.0,4.408476370691424e-05
47,470.0,4.4248593931960315e-05
48,480.0,4.441030553040271e-05
49,490.0,4.4570217956862765e-05
50,500.0,4.472834157715611e-05
51,510.0,4.4885077460753376e-05
52,520.0,4.504049264851093e-05
53,530.0,4.5194568831127154e-05
54,540.0,4.5347694865683064e-05
55,550.0,4.549982078763605e-05
56,560.0,4.565122572006393e-05
57,570.0,4.580182130430505e-05
58,580.0,4.595173237703239e-05
59,590.0,4.610119306697856e-05
60,600.0,4.625023804034818e-05
61,610.0,4.639885481089627e-05
62,620.0,4.6547032488121554e-05
63,630.0,4.669509524467597e-05
64,640.0,4.6842964210495914e-05
65,650.0,4.699068143768615e-05
66,660.0,4.7138298384785814e-05
67,670.0,4.728588209365815e-05
68,680.0,4.743359524203428e-05
69,690.0,4.7581246858521164e-05
70,700.0,4.77289792772164e-05
71,710.0,4.78769635750165e-05
72,720.0,4.8025082933896555e-05
73,730.0,4.817339070202465e-05
74,740.0,4.83219830903739e-05
75,750.0,4.847085049928686e-05
76,760.0,4.861997951463026e-05
77,770.0,4.8769491705604896e-05
78,780.0,4.891934247043822e-05
79,790.0,4.906958241269889e-05
80,800.0,4.92203062165885e-05
81,810.0,4.937136395617663e-05
82,820.0,4.952287906613389e-05
83,830.0,4.9674984786087765e-05
84,840.0,4.9827522451924045e-05
85,850.0,4.9980544593683333e-05
86,860.0,5.0134177964821934e-05
87,870.0,5.028840124705903e-05
88,880.0,5.0443111957425235e-05
89,890.0,5.0598455764760803e-05
90,900.0,5.075446100145628e-05
91,910.0,5.0911021018719576e-05
92,920.0,5.1068265405336095e-05
93,930.0,5.122619671024663e-05
94,940.0,5.138473981679242e-05
95,950.0,5.1544031548545426e-05
96,960.0,5.170408686862723e-05
97,970.0,5.186476049137676e-05
98,980.0,5.202620550557689e-05
99,990.0,5.2188439444479946e-05
100,1000.0,
