,temperature,B2--CsCl a=2.9729,oqmd-1221387 a=4.2871,oqmd-1230552 a=2.6882,oqmd-327909 a=2.6884
0,0.0,214.1648618031316,213.45047785811096,204.37142383206108,203.81642894138952
1,10.0,214.16097829503937,213.4463262471435,204.36196916378333,203.80741506501192
2,20.0,214.12458050239772,213.40294720632232,204.29260705565542,203.7412526878007
3,30.0,214.0287103828476,213.2795150026745,204.12332435295,203.5792852378071
4,40.0,213.86672903644424,213.05979125984572,203.8513690100822,203.31757811046603
5,50.0,213.6411291082997,212.74664744665574,203.49237546301612,202.97045737340736
6,60.0,213.35989641129987,212.35389052058437,203.0666502888483,202.55746038203958
7,70.0,213.03352279985495,211.89805329153435,202.5925409792268,202.0964565528909
8,80.0,212.67225117367292,211.3939422933121,202.084412776599,201.60148168864916
9,90.0,212.28472901026078,210.85331046910954,201.5527124606946,201.08272881985127
10,100.0,211.87772288549144,210.28499122375953,201.00477239383537,200.54733437484492
11,110.0,211.4563297316356,209.69547137481365,200.44562660558012,200.00019466455464
12,120.0,211.02432501178356,209.0894830349787,199.8787194353317,199.44463268686218
13,130.0,210.5844846530408,208.47048797876525,199.3063815797541,198.88288074506096
14,140.0,210.13886024827923,207.84103783205362,198.73017963875137,198.31643551158368
15,150.0,209.6889722517848,207.2030317201074,198.1511616051637,197.74627534270087
16,160.0,209.23594958082924,206.5578984488914,197.57000296372516,197.1730543396886
17,170.0,208.78065639137859,205.90672577098337,196.98715355889914,196.59716402185043
18,180.0,208.32373188807088,205.25035590858639,196.40287781272403,196.01884430099807
19,190.0,207.865686794344,204.58943799251406,195.81730650129103,195.43822491656096
20,200.0,207.40689635847733,203.9244887233948,195.2305153760769,194.85535608650608
21,210.0,206.9476714221929,203.2559165759399,194.64249655199498,194.27023509941856
22,220.0,206.48824337669407,202.58404914518786,194.05321229807683,193.682819739593
23,230.0,206.02880992135383,201.90915295517203,193.46260094790927,193.0930532350373
24,240.0,205.5695204276134,201.23144162435077,192.87056949716253,192.50085973831892
25,250.0,205.11049758513855,200.5510939180271,192.27703053260024,191.90614984447828
26,260.0,204.65183073234982,199.86825737190148,191.68187412795135,191.30884164569528
27,270.0,204.19360835650028,199.18305240608981,191.08499043006066,190.70884317055504
28,280.0,203.73590477163833,198.49558013898752,190.48627272851058,190.10606093642377
29,290.0,203.27876045309964,197.80592516466984,189.88561307582168,189.5004169426984
30,300.0,202.82224096293535,197.11415991635437,189.2828970402938,188.89181478355826
31,310.0,202.36636527512417,196.42034381284128,188.67801839299202,188.28018025426158
32,320.0,201.91117321405807,195.72452757187304,188.07088455157327,187.66543709729584
33,330.0,201.45669306127508,195.02675393595467,187.46137185713172,187.04752074567477
34,340.0,201.00293874287422,194.32705883169817,186.8494119320838,186.4263462278242
35,350.0,200.54993118495008,193.62547400095062,186.23488642120037,185.8018678777215
36,360.0,200.09770175171022,192.92202277170048,185.61771891094006,185.1740173152979
37,370.0,199.64626809602905,192.21672750863877,184.99782137971638,184.54274606352539
38,380.0,199.1956246773439,191.50960742253912,184.37511344348962,183.90802215018442
39,390.0,198.74575859726212,190.80067726399332,183.7495189518846,183.26976165522325
40,400.0,198.29672625558052,190.08994817122306,183.12095287858142,182.62795100665375
41,410.0,197.84852684913454,189.3774308881337,182.48935077973357,181.9825449641921
42,420.0,197.40114086190746,188.66313074864692,181.85463858574354,181.3335249099056
43,430.0,196.9545962286233,187.94705928154815,181.2167577549417,180.68082520801812
44,440.0,196.50888575794949,187.22921218174648,180.57564761615922,180.02446492410317
45,450.0,196.06402126912175,186.50959978604018,179.93124683589366,179.36439027148788
46,460.0,195.62000690964985,185.7882195275798,179.2834951774241,178.700579590325
47,470.0,195.17684082777248,185.06507057958225,178.63234727282023,178.0330334867378
48,480.0,194.73454526580662,184.34016731124723,177.97774685918364,177.36175511582874
49,490.0,194.29308536093015,183.6134844686675,177.31964765336798,176.68666652536425
50,500.0,193.85250638469006,182.8850360578256,176.65800084442927,176.00780188525346
51,510.0,193.41277484554163,182.1548176230389,175.99278339611783,175.32516711127025
