,temperature,A15--Cr3Si a=4.9728,D0_3--BiF3 a=6.2461,L1_2--AuCu3 a=3.9368
0,0.0,0.0,0.0,0.0
1,10.0,0.46253356274154306,0.7822282736720034,0.26214022334002113
2,20.0,3.337364887090303,3.370991836773,2.3309540417742705
3,30.0,7.2311010189518,6.784479684760245,5.919970884235399
4,40.0,10.683722815173926,10.141245268274737,9.546204167434956
5,50.0,13.493004618711403,13.012357506234833,12.613529264848081
6,60.0,15.704658640711832,15.31178974336549,15.039546216657351
7,70.0,17.420402858401065,17.104475016839327,16.91274530881938
8,80.0,18.748330167774206,18.49304274218775,18.35343894907038
9,90.0,19.781487804644083,19.572769274467753,19.46787489692927
10,100.0,20.592750136199996,20.419805425687883,20.338738892695936
11,110.0,21.236809167592334,21.09161679864271,21.027399525233168
12,120.0,21.754033270329185,21.630652826964532,21.578681448909013
13,130.0,22.17412657837808,22.0681251653674,22.02527795271774
14,140.0,22.51903539633239,22.42706553141443,22.391169615928774
15,150.0,22.80510130075597,22.72460140922003,22.69410755258234
16,160.0,23.0446102768811,22.973593872726806,22.947372946443327
17,170.0,23.246895761231023,23.18380246460217,23.161014941981204
18,180.0,23.419123449135295,23.362712719763014,23.34272300742903
19,190.0,23.566852157078728,23.516126612744063,23.498445564818702
20,200.0,23.694437555771703,23.64858694883087,23.63283249263492
21,210.0,23.80532534010781,23.763685113917568,23.749554762395572
22,220.0,23.902266128732457,23.864286385838515,23.85153770686132
23,230.0,23.987474518155484,23.952696513617663,23.94113302473039
24,240.0,24.06274794098795,24.030786079381386,24.020246906092442
25,250.0,24.129556325875107,24.100084229991758,24.09043641688451
26,260.0,24.189110350312852,24.16184997537999,24.15298269523486
27,270.0,24.24241385391837,24.217126903670255,24.208947043504228
28,280.0,24.290304426230197,24.266785525983707,24.259214285011538
29,290.0,24.33348508888553,24.31155631231709,24.304526552580548
30,300.0,24.372549214799626,24.35205566286763,24.345509826073393
31,310.0,24.408000270078656,24.38880647453696,24.382694929318177
32,320.0,24.44026756207265,24.42225454028837,24.41653425992247
33,330.0,24.46971888376363,24.45278171177646,24.447415207960834
34,340.0,24.496670729320915,24.480716530150882,24.475670986905573
35,350.0,24.52139659617944,24.506342863032607,24.5015894283128
36,360.0,24.54413376999262,24.529906961276115,24.525420163804753
37,370.0,24.565088899386744,24.55162325560547,24.54738052185441
38,380.0,24.584442599708137,24.571679142506863,24.567660394339143
39,390.0,24.60235327336502,24.590238954896684,24.58642627256565
40,400.0,24.618960294753816,24.607447271725338,24.603824610172452
41,410.0,24.634386677187894,24.623431688819647,24.619984637681537
42,420.0,24.648741315514894,24.63830514848746,24.635020728150266
43,430.0,24.66212087952939,24.65216790608179,24.64903439360095
44,440.0,24.67461141873754,24.66510919651698,24.66211597643072
45,450.0,24.686289727500274,24.67720865176381,24.67434608772395
46,460.0,24.697224510446162,24.68853751079936,24.685796834713358
47,470.0,24.70747738075761,24.69915965592961,24.696532871870268
48,480.0,24.717103718078757,24.709132503284508,24.7066123039335
49,490.0,24.726153408095232,24.718507770411502,24.716087464151993
50,500.0,24.734671482016005,24.72733213992317,24.725005587040034
51,510.0,24.742698671110144,24.735647834929676,24.733409391604564
52,520.0,24.75027188891493,24.743493119386745,24.7413375883973
53,530.0,24.757424651672427,24.750902734301476,24.748825321513348
54,540.0,24.76418744584983,24.75790827901924,24.755904554878754
55,550.0,24.770588050211288,24.76453854532602,24.76260441070306
56,560.0,24.77665181872562,24.770819810917626,24.768951466730947
57,570.0,24.782401929658224,24.776776097761065,24.774970017898607
58,580.0,24.787859605372653,24.7824294000717,24.780682307210522
59,590.0,24.793044306709835,24.78779988590434,24.786108729857503
