,temperature,L2_1--AlCu2Mn--heusler a=6.3205
0,0.0,0.0
1,10.0,1.125286095791373
2,20.0,4.16391963476876
3,30.0,8.010989472109252
4,40.0,11.57541952443146
5,50.0,14.40487545108387
6,60.0,16.523193659915812
7,70.0,18.088778616911306
8,80.0,19.253655884303235
9,90.0,20.133060178608467
10,100.0,20.808376908497838
11,110.0,21.336021635281977
12,120.0,21.755178064677118
13,130.0,22.09335125235112
14,140.0,22.370123979141688
15,150.0,22.599655303566077
16,160.0,22.792340717598872
17,170.0,22.955926656495826
18,180.0,23.096266960520932
19,190.0,23.217842272294117
20,200.0,23.324126915085397
21,210.0,23.417844655762217
22,220.0,23.5011505615562
23,230.0,23.5757734548936
24,240.0,23.643108422153613
25,250.0,23.704287416055
26,260.0,23.76024493013872
27,270.0,23.811753057397482
28,280.0,23.85945105493196
29,290.0,23.903884316090494
30,300.0,23.94550683632928
31,310.0,23.984702476624545
32,320.0,24.02180129785346
33,330.0,24.057089080071343
34,340.0,24.09081628243619
35,350.0,24.123195699066297
36,360.0,24.154400817438013
37,370.0,24.184609836312802
38,380.0,24.21397039913635
39,390.0,24.242592264318798
40,400.0,24.270607217012476
41,410.0,24.298116673024904
42,420.0,24.325197097928417
43,430.0,24.351946887088836
44,440.0,24.3784377282379
45,450.0,24.404747747171687
46,460.0,24.430934471440022
47,470.0,24.45705933540577
48,480.0,24.48317102368785
49,490.0,24.50929998165467
50,500.0,24.5355514938472
51,510.0,24.561942259978927
52,520.0,24.588511342741153
53,530.0,24.615308560578264
54,540.0,24.64234641234711
55,550.0,24.669715587722013
56,560.0,24.69743249470496
57,570.0,24.725488651206575
58,580.0,24.75398598235667
59,590.0,24.78296625375495
60,600.0,24.812404032252495
61,610.0,24.842356503606485
62,620.0,24.87292405190615
63,630.0,24.90406332774077
64,640.0,24.93579166362804
65,650.0,24.968224829413558
66,660.0,25.001394083037756
67,670.0,25.035292861255485
68,680.0,25.070000533270626
69,690.0,25.105515483001692
70,700.0,25.14187140981379
71,710.0,25.179186834823813
72,720.0,25.21742120121452
73,730.0,25.256699081823125
74,740.0,25.29694512976515
75,750.0,25.33833572732598
76,760.0,25.38098424110677
77,770.0,25.42474423288811
78,780.0,25.469756730616403
79,790.0,25.51601782093971
80,800.0,25.56370414918483
81,810.0,25.612936131449334
82,820.0,25.663596960251198
83,830.0,25.715760770160216
84,840.0,25.76955706559538
85,850.0,25.825076930228725
86,860.0,25.8824631838701
87,870.0,25.941722282307893
88,880.0,26.002936550851743
89,890.0,26.06615142523023
90,900.0,26.131479770585553
91,910.0,26.199166284052605
92,920.0,26.26917961855547
93,930.0,26.341437224920856
94,940.0,26.4164548029866
95,950.0,26.494382268558
96,960.0,26.575012596714405
97,970.0,26.658505781163374
98,980.0,26.74521072432974
99,990.0,26.83526752430282
100,1000.0,
