,temperature,L2_1--AlCu2Mn--heusler a=6.3071,mp-1093988 a=9.3320,mp-1229031 a=2.8271
0,0.0,-3.7032544202793076,-1.8329689060298286,-3.6585618695673596
1,10.0,-3.70326257019777,-1.8331972379426742,-3.6585633887082123
2,20.0,-3.7033425785148415,-1.8339249981062637,-3.658591961239668
3,30.0,-3.7035738559246907,-1.835113918568047,-3.658720962201499
4,40.0,-3.7040109994404924,-1.8367243461597862,-3.6590261837939306
5,50.0,-3.704685606451196,-1.8387472312669977,-3.6595539470899183
6,60.0,-3.7056105591103057,-1.8411864890715637,-3.660324249671756
7,70.0,-3.706786035634939,-1.8440496484406492,-3.6613406040389305
8,80.0,-3.708204959221272,-1.847339453184514,-3.6625975930929098
9,90.0,-3.7098566982272914,-1.851053608808184,-3.664085483151876
10,100.0,-3.7117292513326596,-1.8551824550509182,-3.6657927989962116
11,110.0,-3.7138104378849204,-1.8597097128970352,-3.6677076908512403
12,120.0,-3.71608850518342,-1.8646140484333886,-3.6698186258087753
13,130.0,-3.7185524072758294,-1.8698709865642738,-3.6721147117689132
14,140.0,-3.7211919092027896,-1.8754548827737851,-3.6745858252352814
15,150.0,-3.723997598448987,-1.8813403062593672,-3.6772226364667717
16,160.0,-3.726960848444449,-1.8875031771816304,-3.680016582901026
17,170.0,-3.7300737635500933,-1.8939213844892764,-3.682959818579027
18,180.0,-3.733329114560188,-1.9005745658271156,-3.6860451549785043
19,190.0,-3.7367202762277314,-1.9074446500851816,-3.6892659994968966
20,200.0,-3.7402411672105473,-1.9145159407676082,-3.6926162971343066
21,210.0,-3.7438861931964866,-1.9217742918086398,-3.6960904765173863
22,220.0,-3.7476501982061055,-1.9292067126658206,-3.699683400893407
23,230.0,-3.751528419432938,-1.9368037002986505,-3.7033903239247072
24,240.0,-3.755516447697862,-1.9445528624731832,-3.7072068507079265
25,250.0,-3.7596101920857596,-1.952446091303357,-3.711128902994142
26,260.0,-3.7638058492206783,-1.96047823009859,-3.71515268819647
27,270.0,-3.7680998750910293,-1.9686384998134248,-3.7192746724259966
28,280.0,-3.7724889602122103,-1.9769225973635587,-3.7234915559340975
29,290.0,-3.7769700114057287,-1.9853227230937567,-3.7278002523201437
30,300.0,-3.7815401275364935,-1.9938361304843868,-3.732197868147308
31,310.0,-3.7861965857528936,-2.0024570030295887,-3.7366816879298415
32,320.0,-3.790936825269821,-2.0111809448780904,-3.7412491573236624
33,330.0,-3.7957584347065345,-2.020005914833086,-3.745897870513645
34,340.0,-3.8006591383142854,-2.0289248821719448,-3.7506255576279166
35,350.0,-3.80563678618281,-2.0379358820752906,-3.7554300740580016
36,360.0,-3.8106893454971402,-2.0470357453514234,-3.760309391291494
37,370.0,-3.8158148875275586,-2.0562207911351362,-3.7652615863382124
38,380.0,-3.821011584800299,-2.0654904823667155,-3.7702848363425483
39,390.0,-3.826277701934717,-2.0748370348440974,-3.7753774090294705
40,400.0,-3.831611585928459,-2.0842641440012595,-3.7805376574105627
41,410.0,-3.837011666499478,-2.093770144927664,-3.785764013572252
42,420.0,-3.842476443199599,-2.1033474536557235,-3.7910549836252145
43,430.0,-3.848004488217868,-2.1129955768442317,-3.7964091415799484
44,440.0,-3.8535944356329854,-2.1227137361740485,-3.8018251261817415
45,450.0,-3.8592449810014493,-2.1325001984624192,-3.807301636550553
46,460.0,-3.8649548751858003,-2.1423544210523136,-3.8128374272255217
47,470.0,-3.8707229220226265,-2.1522681319273866,-3.818431306732509
48,480.0,-3.8765479747180134,-2.1622518057224207,-3.8240821321855565
49,490.0,-3.882428935874233,-2.1722950678822794,-3.8297888080878737
50,500.0,-3.8883647483691703,-2.1823945102174007,-3.8355502822152254
51,510.0,-3.8943543976136596,-2.192556086720399,-3.841365544063038
52,520.0,-3.9003969092501825,-2.2027753677814395,-3.8472336227605752
53,530.0,-3.9064913473587275,-2.21305121545712,-3.853153583711567
54,540.0,-3.91263680721536,-2.223388368782361,-3.8591245274728356
55,550.0,-3.918832414549358,-2.233774891591621,-3.8651455874187635
56,560.0,-3.9250773369320924,-2.2442147071556113,-3.871215928620603
57,570.0,-3.9313707619560185,-2.254706793627504,-3.8773347461856003
58,580.0,-3.937711909227115,-2.265250143764664,-3.8835012625644136
59,590.0,-3.9441000248518057,-2.2758437958210322,-3.88971472750942
60,600.0,-3.950534381481794,-2.286486872955686,-3.8959744160032503
61,610.0,-3.957014272691673,-2.29717162134209,-3.9022796286650743
62,620.0,-3.9635390193593305,-2.307914636702109,-3.90862968694565
63,630.0,-3.970107958341471,-2.3187018288815513,-3.915023936111188
64,640.0,-3.9767204562205998,-2.3295325031528766,-3.921461741549759
65,650.0,-3.9833758932386196,-2.3404098306309438,-3.92794248944986
66,660.0,-3.9900736686014486,-2.35133119472456,-3.9344655846076404
67,670.0,-3.996813203166605,-2.3622967991144947,-3.941030450273056
68,680.0,-4.003593930930031,-2.3733059022704337,-3.9476365278154497
69,690.0,-4.0104153098871125,-2.384357863428348,-3.9542832744582084
70,700.0,-4.017276806548466,-2.3954514037705192,-3.9609701639779953
71,710.0,-4.024177907833146,-2.406586014123683,-3.967696686007093
72,720.0,-4.031118109667672,-2.417761289883771,-3.974462344258435
73,730.0,-4.03809692953671,-2.4289766401735378,-3.981266657383744
74,740.0,-4.045113893005497,-2.4402314403880125,-3.9881091569045264
75,750.0,-4.052168540994966,-2.4515160670257505,-3.9949893881957372
76,760.0,-4.05926042660006,-2.4628476906721866,-4.001906908841667
77,770.0,-4.066389112998828,-2.4742171899153313,-4.008861288797551
78,780.0,-4.0735541815362675,-2.485633373238744,-4.015852108739753
79,790.0,-4.080755214403724,-2.497066997376695,-4.022878962199989
80,800.0,-4.0879918142671805,-2.508547874877008,-4.029941452939248
81,810.0,-4.095263588835309,-2.52006400198864,-4.037039194604947
82,820.0,-4.102570153835604,-2.531615577809065,-4.044171811168253
83,830.0,-4.109911142355125,-2.543200191992348,-4.051338936633919
84,840.0,-4.117286193622787,-2.554821441138003,-4.05854021477227
85,850.0,-4.124694944714097,-2.566476865257654,-4.06577529660827
86,860.0,-4.132137064809922,-2.5781660002143068,-4.073043845352114
87,870.0,-4.139612204375668,-2.5898884378380673,-4.080345529025627
88,880.0,-4.147120045249709,-2.6016421573079276,-4.08768002585569
89,890.0,-4.154660268051304,-2.613440836215943,-4.095047021230824
90,900.0,-4.162232550777929,-2.6252616453086075,-4.102446209214042
91,910.0,-4.169836596609978,-2.6371142347127745,-4.109877289573591
92,920.0,-4.177472104695035,-2.6489985782684133,-4.117339971915056
93,930.0,-4.185138782992911,-2.6609140984903585,-4.124833971675925
94,940.0,-4.192836348125299,-2.672847028464769,-4.132359008893817
95,950.0,-4.200564517432121,-2.6848221314174925,-4.139914813191145
96,960.0,-4.20832303232803,-2.6968272324997065,-4.1475011197001574
97,970.0,-4.216111612691833,-2.7088735626538143,-4.1551176686594395
98,980.0,-4.2239300045439325,-2.7209285612814744,-4.162764208090482
99,990.0,-4.231777951736611,-2.7330331019228398,-4.170440490074436
100,1000.0,,,
