,temperature,C1--CaF2--fluorite a=5.7376
0,0.0,-3.4813054571815236
1,10.0,-3.4813095989561775
2,20.0,-3.481370367201639
3,30.0,-3.4815664889034226
4,40.0,-3.481942282006628
5,50.0,-3.482519467559652
6,60.0,-3.48330689314625
7,70.0,-3.484305770478197
8,80.0,-3.485512712393739
9,90.0,-3.4869216054082353
10,100.0,-3.488524844039124
11,110.0,-3.4903141347182065
12,120.0,-3.49228100716162
13,130.0,-3.4944171323214803
14,140.0,-3.4967144971273467
15,150.0,-3.4991655045875873
16,160.0,-3.501763012817169
17,170.0,-3.5045003427486034
18,180.0,-3.5073712682188267
19,190.0,-3.510369995096335
20,200.0,-3.513491132287336
21,210.0,-3.5167296648027797
22,220.0,-3.5200809233057866
23,230.0,-3.5235405600042204
24,240.0,-3.5271045130450656
25,250.0,-3.5307689927699615
26,260.0,-3.5345304500684116
27,270.0,-3.5383855652917324
28,280.0,-3.542331220594079
29,290.0,-3.5463644861274695
30,300.0,-3.5504826047403295
31,310.0,-3.5546829886513978
32,320.0,-3.558963172367629
33,330.0,-3.5633208553488505
34,340.0,-3.567753836368182
35,350.0,-3.572260055113088
36,360.0,-3.57683752886716
37,370.0,-3.5814843938664565
38,380.0,-3.5861988737642823
39,390.0,-3.5909792785529246
40,400.0,-3.595824007445822
41,410.0,-3.600731507908324
42,420.0,-3.605700323739001
43,430.0,-3.610729044483977
44,440.0,-3.615816340353297
45,450.0,-3.620960918377382
46,460.0,-3.6261615571666477
47,470.0,-3.631417070263928
48,480.0,-3.6367263250403425
49,490.0,-3.6420882457978525
50,500.0,-3.6475017814802637
51,510.0,-3.6529659082903185
52,520.0,-3.658479687012422
53,530.0,-3.6640421727213472
54,540.0,-3.669652470519113
55,550.0,-3.6753097208387553
56,560.0,-3.681013072474694
57,570.0,-3.686761710783682
58,580.0,-3.692554887664878
59,590.0,-3.698391829774925
60,600.0,-3.7042718062751985
61,610.0,-3.7101941179823914
62,620.0,-3.7161580833740073
63,630.0,-3.722163034068091
64,640.0,-3.728208314875261
65,650.0,-3.7342933335150272
66,660.0,-3.740417474438755
67,670.0,-3.7465801254804756
68,680.0,-3.752780773603391
69,690.0,-3.759018812958092
70,700.0,-3.765293745563073
71,710.0,-3.7716050113007267
72,720.0,-3.777952159090434
73,730.0,-3.784334656648458
74,740.0,-3.790751987308676
75,750.0,-3.797203779032146
76,760.0,-3.8036895008428364
77,770.0,-3.810208717867286
78,780.0,-3.816760998807912
79,790.0,-3.823345980813512
80,800.0,-3.8299628171739024
81,810.0,-3.8366118141833234
82,820.0,-3.8432922596407018
83,830.0,-3.850003737722714
84,840.0,-3.8567459538725144
85,850.0,-3.863518472355747
86,860.0,-3.870320947892256
87,870.0,-3.8771530518782145
88,880.0,-3.8840144475545313
89,890.0,-3.8909048099629158
90,900.0,-3.8978238039909607
91,910.0,-3.9047711199319957
92,920.0,-3.911746422211804
93,930.0,-3.9187494200743314
94,940.0,-3.9257797829633216
95,950.0,-3.932837289555812
96,960.0,-3.9399216028754465
97,970.0,-3.947032448006857
98,980.0,-3.954169618193005
99,990.0,-3.961333417719571
100,1000.0,
