,temperature,B2--CsCl a=3.0635,oqmd-1217434 a=4.4365,oqmd-1227900 a=2.7788
0,0.0,0.0,0.0,0.0
1,10.0,0.2636139367500354,0.15121020832909055,0.11262600893142148
2,20.0,1.7227125761439328,1.2067377423972794,1.2971803789700063
3,30.0,4.001278409677463,3.3721554204247357,3.7399087876223835
4,40.0,6.632546754043626,6.113458481118554,6.653467486171047
5,50.0,9.27407990223558,8.908625977845437,9.491090081741172
6,60.0,11.683719122128242,11.443056184877372,11.993380672902212
7,70.0,13.75532570970527,13.601219590648,14.090997711930985
8,80.0,15.480384807669786,15.383008805990878,15.807849196397907
9,90.0,16.89615731996311,16.835310593911164,17.200558143203104
10,100.0,18.053149628277826,18.01579310734858,18.32964233002188
11,110.0,19.000132726165265,18.977959043936035,19.248615540890285
12,120.0,19.778906026003895,19.766611729988824,20.00131279875657
13,130.0,20.423445113553008,20.417615385572876,20.622422546292313
14,140.0,20.9606985894571,20.959110335141425,21.138989155317073
15,150.0,21.411824561165556,21.413013948848185,21.571998809710575
16,160.0,21.793393708927436,21.796386572558333,21.93775165701183
17,170.0,22.118408015276565,22.122550092460774,22.248959796530322
18,180.0,22.397113460417525,22.401962155543583,22.51559493103073
19,190.0,22.637630275734338,22.64288472587997,22.745532022182157
20,200.0,22.84643536171844,22.85189064570947,22.9450348958104
21,210.0,23.028729753966253,23.03424652275121,23.119122311746942
22,220.0,23.18871848441026,23.19420257435974,23.271844612574064
23,230.0,23.32982428580577,23.335212879295437,23.406493726993688
24,240.0,23.454851483310478,23.460103617304693,23.52576347728202
25,250.0,23.56611235224535,23.571202348589235,23.631872716710888
26,260.0,23.665525110520115,23.670437991266986,23.726660537968122
27,270.0,23.754690381612818,23.759418646884367,23.811660380368483
28,280.0,23.834951232118293,23.83949258203965,23.888158098006386
29,290.0,23.907440606966595,23.91179632339692,23.95723775953758
30,300.0,23.973119038471005,23.977292831441847,24.019818003533114
31,310.0,24.032804803807945,24.036801987574496,24.076681076678845
32,320.0,24.087198184149297,24.09102508845816,24.12849616707466
33,330.0,24.136901089369793,24.140564639473936,24.175838262076503
34,340.0,24.18243302023485,24.185940438517743,24.219203474007447
35,350.0,24.224244119729985,24.2276027152635,24.259021561895132
36,360.0,24.262725898198262,24.265942920043106,24.2956662147675
37,370.0,24.298220089588973,24.30130262636984,24.32946353813726
38,380.0,24.331025998494894,24.333980911563238,24.360699090670394
39,390.0,24.361406622365777,24.364240503314512,24.389623745055353
40,400.0,24.38959377494844,24.39231292071157,24.41645859068743
41,410.0,24.415792391498744,24.418402792093893,24.441399051833525
42,420.0,24.440184160729594,24.442691495984086,24.464618360584108
43,430.0,24.46293060036256,24.46534024297194,24.486270496859177
44,440.0,24.484175671020036,24.486492693947167,24.506492686383588
45,450.0,24.50404800549811,24.50627719228339,24.52540753053499
46,460.0,24.522662816401702,24.524808673327566,24.543124828490825
47,470.0,24.54012353384544,24.54219030317035,24.559743141151415
48,480.0,24.556523215747372,24.558514889467393,24.575351137664033
49,490.0,24.57194576595625,24.573866099685528,24.590028758229423
50,500.0,24.586466989414028,24.588319516100334,24.60384822117459
51,510.0,24.600155508694012,24.60194355198269,24.616874897571826
52,520.0,24.6130735622558,24.614800249365917,24.629168072885655
53,530.0,24.62527770148314,24.626945975510413,24.640781611928418
54,540.0,24.636819400845848,24.63843203245241,24.651764540881203
55,550.0,24.64774559330093,24.649305191761147,24.662161557927377
56,560.0,24.65809914118914,24.659608164791532,24.672013482320665
57,570.0,24.667919251318608,24.669380017133165,24.681357650179308
58,580.0,24.677241841653338,24.678656534678744,24.690228264098685
59,590.0,24.686099865923772,24.687470547642302,24.6986567026302
60,600.0,24.694523601573326,24.695852217938747,24.70667179475344
61,610.0,24.702540905686543,24.703829294573808,24.71430006384071
62,620.0,24.710177442896494,24.711427341038334,24.721565944855076
63,630.0,24.717456888690094,24.718669938151724,24.728491978125852
64,640.0,24.724401111132686,24.725578865328018,24.735098982516757
65,650.0,24.731030333546634,24.732174262845636,24.741406210443696
66,660.0,24.737363280411834,24.738474777353964,24.74743148689706
67,670.0,24.743417308410457,24.74449769256467,24.753191334294765
68,680.0,24.749208524340755,24.75025904681994,24.758701084823205
69,690.0,24.754751891353973,24.755773739024733,24.763974981644292
70,700.0,24.76006132482952,24.761055624232817,24.76902627023641
71,710.0,24.76514977902796,24.766117600025268,24.773867280930332
72,720.0,24.770029325502737,24.770971684679,24.77850950359661
73,730.0,24.77471122417239,24.775629088005985,24.782963655350464
74,740.0,24.77920598781441,24.780100275631234,24.78723974196627
75,750.0,24.783523440667622,24.784395027399793,24.791347113703573
76,760.0,24.787672771752007,24.78852249051273,24.795294516080016
77,770.0,24.79166258344409,24.79249122792702,24.7990901361277
78,780.0,24.79550093577408,24.796309262502366,24.80274164458986
79,790.0,24.79919538688155,24.799984117304202,24.806256234431395
80,800.0,24.802753030000698,24.803522852453007,24.809640656062637
81,810.0,24.80618052729902,24.806932098838555,24.81290124956408
82,820.0,24.809484140891765,24.8102180890205,24.816043974213922
83,830.0,24.812669761286113,24.81338668555477,24.8190744355736
84,840.0,24.815742933491833,24.816443407010933,24.821997910342137
85,850.0,24.818708881025863,24.81939345187625,24.824819369216375
86,860.0,24.821572527987712,24.82224172055135,24.827543497909204
87,870.0,24.824338519402065,24.824992835601492,24.830174716510978
88,880.0,24.827011239952125,24.82765116042334,24.832717197329732
89,890.0,24.829594831282254,24.830220816468167,24.83517488135389
90,900.0,24.832093207954802,24.832705699142856,24.837551493461095
91,910.0,24.834510072223242,24.835109492510444,24.839850556459943
92,920.0,24.83684892767468,24.83743568288453,24.84207540408936
93,930.0,24.839113091877497,24.83968757141828,24.84422919305717
94,940.0,24.84130570809274,24.841868285767582,24.84631491418323
95,950.0,24.843429756138917,24.843980790909097,24.848335402748088
96,960.0,24.84548806247139,24.846027899175095,24.85029334808099
97,970.0,24.847483309551542,24.848012279584502,24.85219130248067
98,980.0,24.849418044549083,24.84993646650161,24.854031689499212
99,990.0,24.851294687438518,24.85180286770458,24.855816811646545
