,temperature,L2_1--AlCu2Mn--heusler a=6.1352
0,0.0,186.6883816167675
1,10.0,186.67814323176825
2,20.0,186.62211289624543
3,30.0,186.4994265341508
4,40.0,186.29498954209362
5,50.0,186.01436060427295
6,60.0,185.67389139552242
7,70.0,185.29010204347463
8,80.0,184.87598968485975
9,90.0,184.44084551763942
10,100.0,183.99106376857134
11,110.0,183.53099211060555
12,120.0,183.06358921776553
13,130.0,182.59088244240635
14,140.0,182.1142709668336
15,150.0,181.6347296916101
16,160.0,181.15294476778283
17,170.0,180.66940040844503
18,180.0,180.18443986721817
19,190.0,179.6983071893435
20,200.0,179.21117516775502
21,210.0,178.72316298054622
22,220.0,178.23435440851958
23,230.0,177.7448016671219
24,240.0,177.25454647844555
25,250.0,176.76360219694942
26,260.0,176.2719793485733
27,270.0,175.77967436201874
28,280.0,175.28668653130163
29,290.0,174.79299388534108
30,300.0,174.29859327867817
31,310.0,173.80346835162572
32,320.0,173.3075947258432
33,330.0,172.8109480028746
34,340.0,172.31351353636617
35,350.0,171.8152759428441
36,360.0,171.31620269606537
37,370.0,170.8162816521894
38,380.0,170.31547978440258
39,390.0,169.8137910695287
40,400.0,169.3111860416671
41,410.0,168.8076436292418
42,420.0,168.30314849081716
43,430.0,167.79769059262873
44,440.0,167.29123384579754
45,450.0,166.78376001903865
46,460.0,166.27527168458542
47,470.0,165.76573716609985
48,480.0,165.25515220228726
49,490.0,164.74348004543754
50,500.0,164.23071894678696
51,510.0,163.71685570534518
52,520.0,163.20186281147366
53,530.0,162.6857584027902
54,540.0,162.16849437844297
55,550.0,161.6500800380295
56,560.0,161.13048178384622
57,570.0,160.60970881724649
58,580.0,160.08774923174317
59,590.0,159.5646039442375
60,600.0,159.04019604175593
61,610.0,158.51459681289384
62,620.0,157.98774372439232
63,630.0,157.45964636594934
64,640.0,156.9303201075255
65,650.0,156.39971201025594
66,660.0,155.86784446498007
67,670.0,155.334677237258
68,680.0,154.80024002212804
69,690.0,154.26452539698994
70,700.0,153.7274480401684
71,710.0,153.18914870976636
72,720.0,152.64950369974267
73,730.0,152.10853434238385
74,740.0,151.56624458941008
75,750.0,151.02263046234322
76,760.0,150.47766055049294
77,770.0,149.93136522213672
78,780.0,149.38373098693745
79,790.0,148.8347312189909
80,800.0,148.2843692086643
81,810.0,147.73268113725106
82,820.0,147.17963167772464
83,830.0,146.62522016310666
84,840.0,146.06946356644593
85,850.0,145.51248789218255
86,860.0,144.9539691955113
87,870.0,144.3941236238984
88,880.0,143.83282399685947
89,890.0,143.27019888381082
90,900.0,142.70610048863054
91,910.0,142.1406968457649
92,920.0,141.57392738171268
93,930.0,141.0057177245339
94,940.0,140.43609617928757
95,950.0,139.86514200774405
96,960.0,139.29285091838
97,970.0,138.71907459848833
98,980.0,138.14394169612785
99,990.0,137.56744961260412
100,1000.0,
