,temperature,L2_1--AlCu2Mn--heusler a=6.1997
0,0.0,-3.488493872466456
1,10.0,-3.488509978032742
2,20.0,-3.4886175145139475
3,30.0,-3.488883802048844
4,40.0,-3.4893597466911745
5,50.0,-3.4900767760472506
6,60.0,-3.491047274462019
7,70.0,-3.492270641785714
8,80.0,-3.493739043795012
9,90.0,-3.495441224773815
10,100.0,-3.4973647000838044
11,110.0,-3.49949692704527
12,120.0,-3.5018258817928887
13,130.0,-3.504340313829529
14,140.0,-3.5070298365947417
15,150.0,-3.509884918798069
16,160.0,-3.512896839090713
17,170.0,-3.516057630999011
18,180.0,-3.519360001950009
19,190.0,-3.522797279280758
20,200.0,-3.5263633339435576
21,210.0,-3.5300525366903948
22,220.0,-3.5338596938622313
23,230.0,-3.537780011581236
24,240.0,-3.5418090513907865
25,250.0,-3.5459426897060395
26,260.0,-3.5501770997455604
27,270.0,-3.554508704881146
28,280.0,-3.5589341755163244
29,290.0,-3.5634503820565686
30,300.0,-3.568054401361221
31,310.0,-3.572743482143405
32,320.0,-3.5775150427657794
33,330.0,-3.5823666339466222
34,340.0,-3.5872959615145406
35,350.0,-3.5923008397481953
36,360.0,-3.5973792114836973
37,370.0,-3.6025291244251707
38,380.0,-3.607748716931898
39,390.0,-3.613036234581878
40,400.0,-3.618389981222147
41,410.0,-3.6238083642718397
42,420.0,-3.6292898580447126
43,430.0,-3.6348329984874277
44,440.0,-3.6404364124313373
45,450.0,-3.6460987325282153
46,460.0,-3.6518187065729664
47,470.0,-3.6575950941233
48,480.0,-3.6634267277655224
49,490.0,-3.669312479532042
50,500.0,-3.6752512605974523
51,510.0,-3.6812420243846846
52,520.0,-3.687283766232166
53,530.0,-3.693375532036496
54,540.0,-3.6995163736292462
55,550.0,-3.705705402553093
56,560.0,-3.711941736690178
57,570.0,-3.7182245515396586
58,580.0,-3.7245530348660956
59,590.0,-3.7309263915808395
60,600.0,-3.7373438675954724
61,610.0,-3.7438047319856826
62,620.0,-3.750308288704704
63,630.0,-3.7568538266999822
64,640.0,-3.7634406973483285
65,650.0,-3.7700682314002805
66,660.0,-3.7767357968780466
67,670.0,-3.7834428365480424
68,680.0,-3.790188683344547
69,690.0,-3.7969728274154004
70,700.0,-3.8037946773327667
71,710.0,-3.8106536885866746
72,720.0,-3.817549379252935
73,730.0,-3.824481113516004
74,740.0,-3.831448507099417
75,750.0,-3.8384510300783594
76,760.0,-3.845488231113985
77,770.0,-3.8525596051063262
78,780.0,-3.8596647249903104
79,790.0,-3.8668031805988874
80,800.0,-3.873974467370836
81,810.0,-3.881178202922086
82,820.0,-3.8884140022406477
83,830.0,-3.895681443947787
84,840.0,-3.902980147595693
85,850.0,-3.9103097373571756
86,860.0,-3.9176697767191997
87,870.0,-3.925060051292926
88,880.0,-3.9324800167315326
89,890.0,-3.9399295029820487
90,900.0,-3.9474080687441617
91,910.0,-3.9549153394377803
92,920.0,-3.962451065515807
93,930.0,-3.970014968343799
94,940.0,-3.97760663492155
95,950.0,-3.9852258875339293
96,960.0,-3.992872246812021
97,970.0,-4.000545523708406
98,980.0,-4.008245371136717
99,990.0,-4.015971697159986
100,1000.0,
