,temperature,A15--Cr3Si a=5.1788,L1_2--AuCu3 a=4.0797,mp-1183205 a=5.7709,oqmd-301921 a=4.0804
0,0.0,115.95030210587547,125.43112815928454,124.95947461233965,125.53115070409984
1,10.0,115.93166300336073,125.42854935578696,124.95692787171187,125.52857451305503
2,20.0,115.81664713498729,125.3794113971403,124.90855103037244,125.48023620652499
3,30.0,115.6080479685884,125.22031575119895,124.75882577624765,125.3307755776362
4,40.0,115.3624131390352,124.95462584321146,124.51177014652154,125.08411375122887
5,50.0,115.11705388182467,124.61347972907497,124.19361834469966,124.7665023009405
6,60.0,114.89061855857877,124.22340029160691,123.82781787198093,124.4013908324167
7,70.0,114.69186363445296,123.80164934830762,123.43043042831036,124.00482767228418
8,80.0,114.52466418309898,123.35873015132027,123.01163088428518,123.58697187105203
9,90.0,114.39049422165488,122.90100720115936,122.57777336087567,123.15416415398765
10,100.0,114.28964849403988,122.43241290520513,122.13287205364738,122.71040761853847
11,110.0,114.22184855013845,121.95544443163728,121.67951915745509,122.25828575918176
12,120.0,114.18655255729789,121.47173501705673,121.21943178079835,121.79950882303027
13,130.0,114.1831091935125,120.98238388142767,120.75377668939346,121.33523825594612
14,140.0,114.2108400099522,120.48814973791949,120.28336645239976,120.86628251018051
15,150.0,114.26907251288968,119.98957000893708,119.8087796365484,120.39321659326427
16,160.0,114.3571647943699,119.4870312180234,119.33043642977984,119.9164581079179
17,170.0,114.47451497997386,118.98081849874278,118.84864769389013,119.43631597317014
18,180.0,114.62054850075349,118.4711442981968,118.36364668677578,118.95302165241235
19,190.0,114.79473339895556,117.95816891448264,117.87561114579233,118.46675158148851
20,200.0,114.99657693916797,117.44201487488336,117.38467800971713,117.97764103835365
21,210.0,115.22560616991268,116.9227765945263,116.89095317133395,117.48579590847665
22,220.0,115.48138768052847,116.40052599821485,116.39451981623195,116.99129817755018
23,230.0,115.7635019837126,115.87532058747252,115.89544366837596,116.49421269270285
24,240.0,116.0715493207858,115.34720294211974,115.39377569114406,115.99459100282719
25,250.0,116.40516237237073,114.81620659501588,114.8895565977881,115.49247268933074
26,260.0,116.76398514458022,114.2823568599292,114.38281888876708,114.98788983354628
27,270.0,117.14765925028478,113.7456729723021,113.87358726750327,114.48086735557169
28,280.0,117.55588307233714,113.20616863008763,113.36188054693275,113.97142411471786
29,290.0,117.9883539909016,112.66385323558927,112.84771433248426,113.45957452927999
30,300.0,118.44464613559201,112.11873212111487,112.33109891500098,112.94533036395592
31,310.0,118.92461576677758,111.57080834477817,111.81204254476319,112.42869836878178
32,320.0,119.42794519716713,111.02008298289994,111.29054911904817,111.90968413628212
33,330.0,119.9542731928653,110.46655270731478,110.76662202682928,111.38828948363263
34,340.0,120.50336671832105,109.91021456794255,110.24026304095604,110.86451559399136
35,350.0,121.07496253626974,109.3510629438353,109.71146933443616,110.33836240847403
36,360.0,121.66876683443564,108.78909116726287,109.18023949075597,109.80982718293271
37,370.0,122.28460329559734,108.22429223832462,108.64657003045116,109.27890570961316
38,380.0,122.9221270803384,107.65665611997152,108.1104561651406,108.74559517010178
39,390.0,123.58114755627598,107.08617395477066,107.57189257051364,108.20988727540563
40,400.0,124.26134029766237,106.51283496898805,107.03087199257874,107.67177877125968
41,410.0,124.96246529660252,105.93662697253393,106.48738825035404,107.1312607832381
42,420.0,125.68464213276995,105.35753772848174,105.94143224749637,106.58832632155965
43,430.0,126.42684689112826,104.77555579034629,105.39299709417757,106.04296675568932
44,440.0,127.1897354903353,104.19066824163083,104.84207244525052,105.4951732951479
45,450.0,127.97064830051136,103.6028581189816,104.28864880659746,104.94493490194998
46,460.0,128.77537630719675,103.01211605120989,103.73271726213788,104.3922456013541
47,470.0,129.59875938113782,102.41842466488293,103.1742669656849,103.83709234257854
48,480.0,130.442336058502,101.82176701404839,102.61328658835164,103.27946440603431
49,490.0,131.2980331778777,101.22213170787987,102.04976473502585,102.71935247137905
50,500.0,132.03491857318403,100.61950070746154,101.48369158325654,102.15674362185685
51,510.0,133.0997141438078,100.01385756650605,100.91505368096787,101.59162840776982
52,520.0,133.99383828934373,99.4051869451124,100.34384113374284,101.02399343582269
53,530.0,134.93659577136836,98.79347108913952,99.77003827381213,100.45382742195015
