,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
0,0.0,-3.5090790733352097,-3.430551355046354,-3.481076482696392,-3.507551922992361,-3.3674025792719644,-3.444437310036239,-3.44773673653939,-3.5068700684700067
1,10.0,-3.509079759333431,-3.430553069737119,-3.4810821037010453,-3.5075526149247094,-3.367405074847131,-3.444438228899426,-3.447737576686648,-3.506870552659424
2,20.0,-3.509088083447523,-3.43058209869238,-3.4811232942506045,-3.507560859222317,-3.3674205849866468,-3.444453935560355,-3.4477541885971332,-3.506877844045844
3,30.0,-3.509125603090219,-3.430686502198826,-3.481236160067888,-3.507598128738113,-3.367475173821261,-3.444521539930737,-3.447825964567871,-3.5069124185981995
4,40.0,-3.5092275203607595,-3.430914397996576,-3.4814521289111875,-3.507699897192711,-3.3676075853291945,-3.444683654940024,-3.447995579844828,-3.507009300232638
5,50.0,-3.5094308318260206,-3.431300196922338,-3.4817960817830627,-3.5079033916417264,-3.3678550385366113,-3.4449747809844533,-3.4482968184614915,-3.5072057494015203
6,60.0,-3.509764990476426,-3.4318632406880685,-3.482286535041588,-3.508238104207678,-3.3682452484577077,-3.445418323490999,-3.448752663877261,-3.5075315063006145
7,70.0,-3.510249684315536,-3.432612238525291,-3.4829357155705063,-3.508723675097341,-3.368795701731459,-3.446028042783888,-3.4493766525849443,-3.508006512031658
8,80.0,-3.510896145634396,-3.4335492093419164,-3.4837502515543153,-3.5093712705828497,-3.3695156174080694,-3.446810504727636,-3.4501751511571945,-3.5086422189861093
9,90.0,-3.511709326943189,-3.434672134385014,-3.4847323306235554,-3.510185787037322,-3.370408303548941,-3.447767302621853,-3.451149533167411,-3.5094437685217916
10,100.0,-3.5126898935979063,-3.435976641055634,-3.4858809757070857,-3.511167845891705,-3.371473138558333,-3.448896767202497,-3.4522979055831198,-3.5104119831603926
11,110.0,-3.513835740874107,-3.4374570583906983,-3.487193096259497,-3.5123153123524027,-3.3727070305335998,-3.4501951966342617,-3.453616346345867,-3.511544888994573
12,120.0,-3.5151430687751573,-3.439107077186571,-3.4886642843380837,-3.5136243645688343,-3.374105420679833,-3.4516576978943325,-3.455099758736542,-3.5128387923640503
13,130.0,-3.5166071045585787,-3.4409201557504185,-3.4902894027280476,-3.5150902151891095,-3.3756629564638545,-3.453278741436583,-3.4567424372118776,-3.514289008798255
14,140.0,-3.5182225795926176,-3.442889771641305,-3.4920629434961126,-3.51670758521666,-3.3773739187496385,-3.4550525364751485,-3.458538433460824,-3.5158903415876273
15,150.0,-3.519984036429307,-3.4450095705014285,-3.4939793048291823,-3.5184710103267904,-3.379232499539307,-3.456973255563539,-3.4604817841886852,-3.517637391236713
16,160.0,-3.521886019775584,-3.4472734502421902,-3.4960329411041564,-3.520375030895977,-3.3812329680008806,-3.459035181299616,-3.4625666599744744,-3.519524752187831
17,170.0,-3.5239231979523176,-3.4496756063533045,-3.498218456013113,-3.5224143106315853,-3.3833697727690675,-3.4612327933747995,-3.4647874379761365,-3.5215471312205553
18,180.0,-3.5260904298487072,-3.452210550534756,-3.500530670375036,-3.5245837079392865,-3.3856375971917423,-3.463560812004785,-3.467138757444467,-3.5236994215336033
19,190.0,-3.528382803359283,-3.454873113020957,-3.502964644974738,-3.526878307001151,-3.3880313887055253,-3.466014225326685,-3.4696155307246133,-3.5259767398268806
20,200.0,-3.5307956535636924,-3.457658434585409,-3.5055157013853053,-3.5292934428765403,-3.390546365832091,-3.4685882916070803,-3.472212955972487,-3.5283744440374845
21,210.0,-3.5333245664787456,-3.460561955387984,-3.508179413475353,-3.531824698654543,-3.3931780198823547,-3.471278542751688,-3.4749265120206605,-3.5308881399269136
22,220.0,-3.5359653751006794,-3.4635793966584782,-3.510951608912325,-3.5344679099505405,-3.3959221059266147,-3.474080768119096,-3.47775193714402,-3.5335136793913056
23,230.0,-3.5387141518731893,-3.4667067457756473,-3.513828355434577,-3.5372191449650114,-3.398774631522955,-3.4769910084520412,-3.480685238628585,-3.536247147497247
24,240.0,-3.541567197065686,-3.469940237162717,-3.516805951662405,-3.5400747046895513,-3.401731842234553,-3.4800055398704504,-3.4837226479684102,-3.539084857957339
25,250.0,-3.5445210252794976,-3.473276335023029,-3.519880909973489,-3.5430311023204677,-3.4047902059130646,-3.483120858807288,-3.4868606343311703,-3.5420233372032777
26,260.0,-3.547572352079708,-3.476711717333361,-3.523049948563125,-3.546085052627542,-3.407946402010636,-3.4863336673835987,-3.4900958754359115,-3.545059310326468
27,270.0,-3.55071808411648,-3.480243258157812,-3.5263099683073085,-3.549233462931722,-3.4111973007603127,-3.489640858573591,-3.4934252341372694,-3.548189690907245
28,280.0,-3.5539553003228344,-3.483868015190068,-3.529658053804512,-3.5524734095222095,-3.414539956026355,-3.4930395080207997,-3.4968457650356988,-3.5514115684353085
29,290.0,-3.5572812467483255,-3.4875832173863643,-3.5330914523007686,-3.5558021396878736,-3.4179715886252335,-3.4965268538946765,-3.500354685948412,-3.554722193289879
30,300.0,-3.5606933200964277,-3.49138624519281,-3.5366075542948896,-3.559217047907881,-3.4214895741588554,-3.5001002875235487,-3.503949375525391,-3.5581189688996706
31,310.0,-3.5641890572891897,-3.495274629424636,-3.540203902517688,-3.562715672406575,-3.4250914330703237,-3.503757344899423,-3.5076273482792057,-3.5615994391220873
32,320.0,-3.5677661301014787,-3.4992460314225657,-3.543878167245329,-3.5662956811445783,-3.428774821109678,-3.507495695689958,-3.511386257651569,-3.565161278864271
33,330.0,-3.571422330063375,-3.50329824010644,-3.5476281425756984,-3.5699548663084157,-3.43253751527986,-3.5113131326438647,-3.5152238860047897,-3.5688022838840396
