,temperature,C1--CaF2--fluorite a=5.7267
0,0.0,0.0
1,10.0,0.09916089175333775
2,20.0,0.7767061838747618
3,30.0,2.047057130734292
4,40.0,3.673474416327563
5,50.0,5.4817029572467275
6,60.0,7.363919951149128
7,70.0,9.257080844635041
8,80.0,11.123677832370907
9,90.0,12.94134481537767
10,100.0,14.697375164454668
11,110.0,16.385406789224014
12,120.0,18.003212652509873
13,130.0,19.551188811832176
14,140.0,21.031328278116643
15,150.0,22.44653720534912
16,160.0,23.800188318729415
17,170.0,25.095835513119024
18,180.0,26.33703611432428
19,190.0,27.52724407889781
20,200.0,28.669749368093168
21,210.0,29.767646997098062
22,220.0,30.823824859826697
23,230.0,31.840963175635753
24,240.0,32.82154089172418
25,250.0,33.76784601911062
26,260.0,34.681987963746536
27,270.0,35.56591062682776
28,280.0,36.42140551557277
29,290.0,37.25012441092654
30,300.0,38.053591336782695
31,310.0,38.83321370274014
32,320.0,39.59029257319712
33,330.0,40.326032065622485
34,340.0,41.04154791062869
35,350.0,41.73787522334162
36,360.0,42.415975543573836
37,370.0,43.07674320533654
38,380.0,43.72101109556253
39,390.0,44.349555859516016
40,400.0,44.96310260668636
41,410.0,45.562329166908626
42,420.0,46.147869942086686
43,430.0,46.72031939469042
44,440.0,47.28023521019616
45,450.0,47.82814116678824
46,460.0,48.36452974225075
47,470.0,48.889864484766036
48,480.0,49.40458217152646
49,490.0,49.90909477645671
50,500.0,50.40379126611555
51,510.0,50.88903924071424
52,520.0,51.36518643546807
53,530.0,51.832562095789044
54,540.0,52.29147823844115
55,550.0,52.742230809480276
56,560.0,53.18510074866547
57,570.0,53.62035496904588
58,580.0,54.04824725947423
59,590.0,54.469019117081565
60,600.0,54.882900515966924
61,610.0,55.29011061775115
62,620.0,55.69085842911898
63,630.0,56.085343410899526
64,640.0,56.473756042864004
65,650.0,56.856278347964526
66,660.0,57.23308437940158
67,670.0,57.604340673599694
68,680.0,57.970206671873775
69,690.0,58.33083511328951
70,700.0,58.68637240105694
71,710.0,59.03695894448298
72,720.0,59.38272947843312
73,730.0,59.723813362037774
74,740.0,60.06033485816872
75,750.0,60.39241339519377
76,760.0,60.7201638123026
77,770.0,61.04369658960648
78,780.0,61.363118064120975
79,790.0,61.678530632674004
80,800.0,61.99003294263259
81,810.0,62.29772007132681
82,820.0,62.601683694963675
83,830.0,62.90201224773747
84,840.0,63.19879107181859
85,850.0,63.49210255883394
86,860.0,63.78202628339786
87,870.0,64.06863912923376
88,880.0,64.3520154083764
89,890.0,64.63222697385447
90,900.0,64.90934332634208
91,910.0,65.18343171512355
92,920.0,65.4545572337105
93,930.0,65.72278291048549
94,940.0,65.9881697946636
95,950.0,66.25077703782615
96,960.0,66.51066197135977
97,970.0,66.76788017997899
98,980.0,67.02248557159149
99,990.0,67.27453044376206
100,1000.0,67.52406554686885
