,temperature,A15--Cr3Si a=4.9728,D0_3--BiF3 a=6.2461,L1_2--AuCu3 a=3.9368
0,0.0,15.40350206666006,15.26071673602687,15.284666054441807
1,10.0,15.403517884406801,15.260784843788938,15.284673665970903
2,20.0,15.403911453839894,15.261184806727309,15.284821584684094
3,30.0,15.405085009691588,15.262075007951665,15.28540296617817
4,40.0,15.407024945391322,15.263506406804183,15.286558455161508
5,50.0,15.409596871267945,15.265439755240227,15.288259078435715
6,60.0,15.412670431009987,15.267794491510614,15.290415568371106
7,70.0,15.416137303745728,15.27048677562607,15.292934739438959
8,80.0,15.419912569200235,15.2734450291919,15.295738033666758
9,90.0,15.4239316123276,15.276612755631113,15.298764174637574
10,100.0,15.428145801891162,15.279946732095263,15.301966737295407
11,110.0,15.432518532997236,15.283414233622356,15.305310812755923
12,120.0,15.43702204187197,15.286990435947926,15.308770077940355
13,130.0,15.441635090243174,15.290656407719634,15.312324528039552
14,140.0,15.446341206388011,15.29439751431115,15.315958806850729
15,150.0,15.451127463186305,15.298202389492475,15.319660997849327
16,160.0,15.455983593143552,15.302062083819258,15.323421761290335
17,170.0,15.46090137311088,15.305969465366514,15.3272336801411
18,180.0,15.465874066442213,15.309918806364584,15.331090826860745
19,190.0,15.470896188877978,15.313905455886024,15.334988411659577
20,200.0,15.47596316965013,15.317925656577215,15.338922525666169
21,210.0,15.48107112865009,15.321976264588908,15.342889967557408
22,220.0,15.486216855837206,15.32605465965076,15.346888082675592
23,230.0,15.491397595873236,15.330158685831913,15.350914653309358
24,240.0,15.496610901180269,15.334286499714752,15.354967844628279
25,250.0,15.501854743560557,15.338436552694832,15.359046079363935
26,260.0,15.507127285979436,15.342607541255196,15.363148058296595
27,270.0,15.512427010578572,15.346798300888338,15.367272642831741
28,280.0,15.51775239147002,15.351007886610894,15.371418888117132
29,290.0,15.523102296933367,15.35523543640678,15.375585981665745
30,300.0,15.528475467699996,15.359480241733564,15.379773207324272
31,310.0,15.533870972642665,15.363741650461325,15.38397996990984
32,320.0,15.539287836180483,15.368019141108718,15.388205751862358
33,330.0,15.544725208144005,15.372312175991963,15.39245010298405
34,340.0,15.550182411163624,15.376620410498413,15.396712645442165
35,350.0,15.555658580676074,15.380943395466971,15.400993036971142
36,360.0,15.561153156350775,15.38528084101955,15.405290997411582
37,370.0,15.566665456139157,15.389632426449664,15.409606284441791
38,380.0,15.572195004138147,15.393997939603462,15.41393868339168
39,390.0,15.577741085731658,15.398377103448922,15.41828801672439
