,temperature,L2_1--AlCu2Mn--heusler a=6.0269
0,0.0,168.86978649991582
1,10.0,168.8693432013798
2,20.0,168.84971432096978
3,30.0,168.7889728364515
4,40.0,168.68310694859383
5,50.0,168.53256235796877
6,60.0,168.3398507971115
7,70.0,168.10973019573885
8,80.0,167.84793450744604
9,90.0,167.56000476023956
10,100.0,167.25071312688095
11,110.0,166.9239424538466
12,120.0,166.58275143823985
13,130.0,166.22953531740094
14,140.0,165.86615379824366
15,150.0,165.49406785493238
16,160.0,165.11442628645273
17,170.0,164.72814630128244
18,180.0,164.33596829302883
19,190.0,163.93849537020236
20,200.0,163.53622682938686
21,210.0,163.12957584512964
22,220.0,162.71889539554934
23,230.0,162.30448433821104
24,240.0,161.88660216289702
25,250.0,161.46547092739888
26,260.0,161.04129396768442
27,270.0,160.61423768565047
28,280.0,160.18446205250416
29,290.0,159.75210795803144
30,300.0,159.3172978673545
31,310.0,158.8801486315986
32,320.0,158.44076410605624
33,330.0,157.99924208908433
34,340.0,157.5556671534388
35,350.0,157.110125858207
36,360.0,156.66269357133183
37,370.0,156.2134379632169
38,380.0,155.76243087584598
39,390.0,155.30972894909726
40,400.0,154.85539734361006
41,410.0,154.39948724669136
42,420.0,153.9420535174102
43,430.0,153.48314535228494
44,440.0,153.02281114157444
45,450.0,152.56109317807963
46,460.0,152.09803920620826
47,470.0,151.6336878303416
48,480.0,151.1680790200826
49,490.0,150.7012488665049
50,500.0,150.2332379647608
51,510.0,149.7640801133886
52,520.0,149.29380936591284
53,530.0,148.82245418937052
54,540.0,148.35005232654257
55,550.0,147.87662513830963
56,560.0,147.40221600816994
57,570.0,146.926844907718
58,580.0,146.4505360635851
59,590.0,145.97332690735894
60,600.0,145.49523117401367
61,610.0,145.01629058556452
62,620.0,144.53650791925176
63,630.0,144.0559271186188
64,640.0,143.57456698431423
65,650.0,143.09244057843367
66,660.0,142.60957753538705
67,670.0,142.12601809670343
68,680.0,141.64174019027342
69,690.0,141.15681799140626
70,700.0,140.67122215134535
71,710.0,140.18500721704982
72,720.0,139.69816996808416
73,730.0,139.21075074245522
74,740.0,138.722758632925
75,750.0,138.23420152398737
76,760.0,137.74512572135328
77,770.0,137.25554446008064
78,780.0,136.7654423538489
79,790.0,136.27485660686202
80,800.0,135.78381065991442
81,810.0,135.2923240667178
82,820.0,134.80039663767266
83,830.0,134.30806619898544
84,840.0,133.81534286048412
85,850.0,133.32223129725094
86,860.0,132.8287443977694
87,870.0,132.33490557217556
88,880.0,131.8407489093892
89,890.0,131.34625492404743
90,900.0,130.85151302563634
91,910.0,130.35640996588847
92,920.0,129.86104700346633
93,930.0,129.36547372867165
94,940.0,128.86965171031045
95,950.0,128.37355506243094
96,960.0,127.87724659431208
97,970.0,127.38076684566826
98,980.0,126.88410193083963
99,990.0,126.38727373362612
100,1000.0,
