,temperature,L2_1--AlCu2Mn--heusler a=6.3243
0,0.0,-3.5672897159837507
1,10.0,-3.5673079357124498
2,20.0,-3.567434278907511
3,30.0,-3.567755607642167
4,40.0,-3.568324234723677
5,50.0,-3.569161462680297
6,60.0,-3.570269587210262
7,70.0,-3.5716411118506555
8,80.0,-3.5732639946196296
9,90.0,-3.5751244892592937
10,100.0,-3.577208636478246
11,110.0,-3.579503007426545
12,120.0,-3.5819950384309256
13,130.0,-3.584673148171144
14,140.0,-3.587526742380789
15,150.0,-3.5905461635338334
16,160.0,-3.593722617728956
17,170.0,-3.597048093030495
18,180.0,-3.600515281439345
19,190.0,-3.604117502845589
20,200.0,-3.6078486388799327
21,210.0,-3.6117030714167244
22,220.0,-3.615675629373031
23,230.0,-3.619761541553967
24,240.0,-3.6239563952729337
25,250.0,-3.62825609971986
26,260.0,-3.6326568530689647
27,270.0,-3.637155115656694
28,280.0,-3.6417475842694524
29,290.0,-3.6464311698090626
30,300.0,-3.651202978788637
31,310.0,-3.6560602952207293
32,320.0,-3.6610005656593945
33,330.0,-3.6660213851562236
34,340.0,-3.671120485434544
35,350.0,-3.6762957236668057
36,360.0,-3.6815450720646745
37,370.0,-3.6868666102126557
38,380.0,-3.6922585161933026
39,390.0,-3.6977190593147973
40,400.0,-3.7032465937246375
41,410.0,-3.70883955301311
42,420.0,-3.7144964436554613
43,430.0,-3.7202158405356864
44,440.0,-3.7259963831612843
45,450.0,-3.731836770367566
46,460.0,-3.7377357573858476
47,470.0,-3.743692151679477
48,480.0,-3.749704810511351
49,490.0,-3.7557726371434366
50,500.0,-3.7618945786412343
51,510.0,-3.7680696238115727
52,520.0,-3.7742967991815672
53,530.0,-3.78057516904736
54,540.0,-3.786903832180693
55,550.0,-3.7932819195986074
56,560.0,-3.799708594180682
57,570.0,-3.806183047730765
58,580.0,-3.8127045003905002
59,590.0,-3.8192721985629117
60,600.0,-3.82588541440408
61,610.0,-3.8325434438375305
62,620.0,-3.8392456058156115
63,630.0,-3.845991240454984
64,640.0,-3.8527797095228915
65,650.0,-3.859610394907042
66,660.0,-3.866482696307689
67,670.0,-3.8733960321135963
68,680.0,-3.880349838414624
69,690.0,-3.8873435674223127
70,700.0,-3.894376687890589
71,710.0,-3.901448682344776
72,720.0,-3.9085590494803277
73,730.0,-3.9157073015081343
74,740.0,-3.9228929636036183
75,750.0,-3.9301155747655714
76,760.0,-3.9373746849157065
77,770.0,-3.944669857554928
78,780.0,-3.952000666532733
79,790.0,-3.9593666976267214
80,800.0,-3.966767545949204
81,810.0,-3.974202818184553
82,820.0,-3.981672130339602
83,830.0,-3.989175107405184
84,840.0,-3.9967113850205362
85,850.0,-4.004280605739749
86,860.0,-4.011882421968782
87,870.0,-4.019516494549017
88,880.0,-4.02718249153526
89,890.0,-4.0348800886983085
90,900.0,-4.042608969810421
91,910.0,-4.050368825063612
92,920.0,-4.058159353112848
93,930.0,-4.065980258114863
94,940.0,-4.073831250859962
95,950.0,-4.081712048899346
96,960.0,-4.089622375477762
97,970.0,-4.097561960065517
98,980.0,-4.105530538810844
99,990.0,-4.1135278516678895
100,1000.0,
