,temperature,oqmd-853150 a=5.9393
0,0.0,0.0
1,10.0,0.946589916356676
2,20.0,4.2194234600611
3,30.0,7.587551888902183
4,40.0,10.448927085895715
5,50.0,12.846488567068235
6,60.0,14.852834939922273
7,70.0,16.5140737021203
8,80.0,17.876875249052425
9,90.0,18.990756063352773
10,100.0,19.902504745382807
11,110.0,20.652555470814864
12,120.0,21.27404964965916
13,130.0,21.793383668492716
14,140.0,22.2312904381001
15,150.0,22.603968316537408
16,160.0,22.924077782525632
17,170.0,23.20154374016447
18,180.0,23.444189317805982
19,190.0,23.658216750355642
20,200.0,23.84857756415785
21,210.0,24.019257164841292
22,220.0,24.173480454297867
23,230.0,24.313875321655313
24,240.0,24.44260623129407
25,250.0,24.561457981181857
26,260.0,24.671912843406563
27,270.0,24.77521947704932
28,280.0,24.87242861654396
29,290.0,24.964429126874734
30,300.0,25.051981092428697
31,310.0,25.13573207205714
32,320.0,25.216243477966167
33,330.0,25.294009333739268
34,340.0,25.369451604355984
35,350.0,25.442950936673302
36,360.0,25.514829945394887
37,370.0,25.585384093050763
38,380.0,25.654883297799067
39,390.0,25.72355442771229
40,400.0,25.791614459232182
41,410.0,25.859257621434075
42,420.0,25.926665333171506
43,430.0,25.994002665960238
44,440.0,26.06141563992732
45,450.0,26.12905248846015
46,460.0,26.197054533255656
47,470.0,26.265547298496532
48,480.0,26.334634538698214
49,490.0,26.404451976080797
50,500.0,26.475122808410514
51,510.0,26.54673487102757
52,520.0,26.61940994039804
53,530.0,26.693259705673647
54,540.0,26.768381394715203
55,550.0,26.84487906844716
56,560.0,26.922862192352856
57,570.0,27.00245031068902
58,580.0,27.083739685032853
59,590.0,27.16683475742203
60,600.0,27.25187729139309
61,610.0,27.338954171498084
62,620.0,27.42817952526709
63,630.0,27.519697635566036
64,640.0,27.613641088868434
65,650.0,27.710128486118805
66,660.0,27.8092860724738
67,670.0,27.911262921123907
68,680.0,28.01621694892471
69,690.0,28.124293993914375
70,700.0,28.23565697885792
71,710.0,28.350494260188164
72,720.0,28.468962990914854
73,730.0,28.59125361266816
74,740.0,28.71756820274812
75,750.0,28.848109948820788
76,760.0,28.983116933665332
77,770.0,29.122812586246678
78,780.0,29.267447909977527
79,790.0,29.417270548208183
80,800.0,29.57256447069924
81,810.0,29.73363428352991
82,820.0,29.90079100165631
83,830.0,30.07436665297863
84,840.0,30.25470668327136
85,850.0,30.442197703020586
86,860.0,30.637240608464687
87,870.0,30.84027559792173
88,880.0,31.051754627801927
89,890.0,31.272157788503755
90,900.0,31.502032073847758
91,910.0,31.74194101608595
92,920.0,31.99249162763827
93,930.0,32.254340351452406
94,940.0,32.528191483445816
95,950.0,32.81480153250005
96,960.0,33.11493322085505
97,970.0,33.429512371463204
98,980.0,33.75949588163964
99,990.0,34.105909853662965
100,1000.0,
