,temperature,C1--CaF2--fluorite a=6.0710
0,0.0,0.0
1,10.0,3.589012288468968e-06
2,20.0,9.03628498172215e-06
3,30.0,1.547639827343533e-05
4,40.0,2.1168842484563756e-05
5,50.0,2.5491619687649634e-05
6,60.0,2.8631978049971538e-05
7,70.0,3.0916856164599584e-05
8,80.0,3.2610593514840344e-05
9,90.0,3.389599386254135e-05
10,100.0,3.489473133388207e-05
11,110.0,3.568784252912988e-05
12,120.0,3.633000149916166e-05
13,130.0,3.685860715769949e-05
14,140.0,3.730020800064173e-05
15,150.0,3.767391110929917e-05
16,160.0,3.799344865644457e-05
17,170.0,3.826901176584499e-05
18,180.0,3.850859118297258e-05
19,190.0,3.8718180601404326e-05
20,200.0,3.890223811089551e-05
21,210.0,3.906480480344148e-05
22,220.0,3.920853054820567e-05
23,230.0,3.93355618598072e-05
24,240.0,3.944882023493459e-05
25,250.0,3.9548978756160024e-05
26,260.0,3.963711630693811e-05
27,270.0,3.971541314026627e-05
28,280.0,3.9784565309702435e-05
29,290.0,3.98443445584281e-05
30,300.0,3.989633990019651e-05
31,310.0,3.9941253626488405e-05
32,320.0,3.997890798254529e-05
33,330.0,4.001045727908274e-05
34,340.0,4.003566917288996e-05
35,350.0,4.005558866713824e-05
36,360.0,4.0070132339807964e-05
37,370.0,4.007880803907554e-05
38,380.0,4.0083733414364344e-05
39,390.0,4.00828123329481e-05
40,400.0,4.007779080709944e-05
41,410.0,4.006919916187818e-05
42,420.0,4.0055252408706703e-05
43,430.0,4.0039053026389094e-05
44,440.0,4.001811371865126e-05
45,450.0,3.9992253529910024e-05
46,460.0,3.996418994747091e-05
47,470.0,3.993257349298304e-05
48,480.0,3.989713524969248e-05
49,490.0,3.985888016153165e-05
50,500.0,3.981753280844006e-05
51,510.0,3.977226176875435e-05
52,520.0,3.972424299825177e-05
53,530.0,3.9672315402265505e-05
54,540.0,3.9618321338356124e-05
55,550.0,3.956444635121817e-05
56,560.0,3.9504233643072933e-05
57,570.0,3.944017125151318e-05
58,580.0,3.9375899976143314e-05
59,590.0,3.9307745972049304e-05
60,600.0,3.9237155818966546e-05
61,610.0,3.916609694622994e-05
62,620.0,3.9090443930839836e-05
63,630.0,3.901252113748741e-05
64,640.0,3.893533616075854e-05
65,650.0,3.8852772237717755e-05
66,660.0,3.876657950526859e-05
67,670.0,3.868000779231741e-05
68,680.0,3.85928366404379e-05
69,690.0,3.850276196114747e-05
70,700.0,3.840713460683083e-05
71,710.0,3.8312566941164725e-05
72,720.0,3.8215364033437264e-05
73,730.0,3.811802180798854e-05
74,740.0,3.802022753314973e-05
75,750.0,3.7910927691757846e-05
76,760.0,3.78062871658525e-05
77,770.0,3.770516189007335e-05
78,780.0,3.7594103687571685e-05
79,790.0,3.748561823582481e-05
80,800.0,3.737065099903043e-05
81,810.0,3.725708529469832e-05
82,820.0,3.715113049652127e-05
83,830.0,3.703261315458201e-05
84,840.0,3.690626011694265e-05
85,850.0,3.678132373782832e-05
86,860.0,3.667221538901278e-05
87,870.0,3.6545746795144926e-05
88,880.0,3.642162512453048e-05
89,890.0,3.629243866301137e-05
90,900.0,3.6161542352452704e-05
91,910.0,3.604123062254646e-05
92,920.0,3.59267727622426e-05
93,930.0,3.578575982145551e-05
94,940.0,3.564372976083882e-05
95,950.0,3.552255741865459e-05
96,960.0,3.536517603071765e-05
97,970.0,3.5245868541001556e-05
98,980.0,3.511668692676634e-05
99,990.0,3.49718969005265e-05
100,1000.0,
