key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
761a247b-58a2-47a4-bbe3-446e505329af,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.240889272126299,-4.240889272126299,5.804646126310993,6.524517219531003,2.767664355204696,90.0,90.0,90.0
d88716bd-d3c0-4da8-9ed6-14b00f6eb7fa,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.240889272126099,-4.240889272126099,5.804646126310875,6.524517219530984,2.7676643552047597,90.0,90.0,90.0
a5a534a8-c030-412c-b438-d903c92257f9,L1_0--AuCu,oqmd-338367,dynamic,True,-4.240889272125849,-4.240889272125849,5.804646126310808,6.524517219530949,2.7676643552047993,90.0,90.0,90.0
fc3c90de-d85b-4db2-8cdd-98ebb30b8d2d,oqmd-1221387,oqmd-1221387,dynamic,False,-4.239357461312499,-4.239357461312499,4.2870816988488505,2.74744312459946,4.4421568201689805,90.0,90.0,90.0
d9f5cd11-59ab-4acc-9523-416ad38e9267,oqmd-1221387,oqmd-1221387,box,False,-4.239256372184249,-4.239256372184249,4.28967070457282,2.75027078474432,4.43488126500283,90.0,90.0,90.0
b8f66294-868b-4d7c-a6d0-bd185f553c3a,B2--CsCl,B2--CsCl,dynamic,False,-4.234928004096699,-4.234928004096699,2.9729283962871578,2.9729283962871578,2.9729283962871578,90.0,90.0,90.0
3ba015d9-aad3-4f9d-b667-40d4bc9a57f8,B2--CsCl,B2--CsCl,dynamic,False,-4.23492800409605,-4.23492800409605,2.9729283962871595,2.9729283962871595,2.9729283962871595,90.0,90.0,90.0
489fbfa0-e449-4ef2-b638-781ccd9f192a,B2--CsCl,oqmd-306825,dynamic,False,-4.23492800409605,-4.23492800409605,2.9729283962871556,2.9729283962871556,2.9729283962871556,90.0,90.0,90.0
36a29d18-5879-4f51-9432-ebc451f05dab,B2--CsCl,B2--CsCl,static,False,-4.234928004095399,-4.234928004095399,2.972928396287159,2.972928396287159,2.972928396287159,90.0,90.0,90.0
6dc59984-c5b9-438c-86ce-af17c125d1b7,B2--CsCl,B2--CsCl,static,False,-4.234928004095399,-4.234928004095399,2.972928396287159,2.972928396287159,2.972928396287159,90.0,90.0,90.0
e74f1296-6c6e-4fa5-bed6-41d64c48dac3,B2--CsCl,oqmd-306825,box,False,-4.234928004095249,-4.234928004095249,2.9729283962871538,2.9729283962871538,2.9729283962871538,90.0,90.0,90.0
cc817194-a2f1-4131-9dec-9cf310adba28,B2--CsCl,oqmd-306825,static,False,-4.234928004095249,-4.234928004095249,2.972928396287155,2.972928396287155,2.972928396287155,90.0,90.0,90.0
58f60a47-66df-4fba-9d32-330aea7af943,B2--CsCl,B2--CsCl,box,False,-4.234928004095249,-4.234928004095249,2.97292839628715,2.97292839628715,2.97292839628715,90.0,90.0,90.0
88bc1e14-9b4c-4ff1-93a3-5452c491415b,B2--CsCl,B2--CsCl,box,False,-4.234928004095249,-4.234928004095249,2.97292839628715,2.97292839628715,2.97292839628715,90.0,90.0,90.0
e3aab0ed-5067-4daa-a0ec-d20210393e75,L1_0--AuCu,L1_0--AuCu,static,False,-4.2330563452388486,-4.2330563452388486,2.78123207599664,2.78123207599664,3.3866460890502825,90.0,90.0,90.0
49b605fd-23d6-4399-b304-f1c5a775de78,L1_0--AuCu,oqmd-338367,static,False,-4.233056345238799,-4.233056345238799,2.7812320759966376,2.7812320759966376,3.386646089050283,90.0,90.0,90.0
5b6fafff-9def-4d86-9702-d8b1db5b276d,L1_0--AuCu,L1_0--AuCu,static,False,-4.233056345238799,-4.233056345238799,2.7812320759965896,2.7812320759965896,3.386646089050399,90.0,90.0,90.0
d4be9829-59f1-4b95-a381-279e38416b4d,L1_0--AuCu,oqmd-338367,box,False,-4.233056345238799,-4.233056345238799,2.7812320759966402,2.7812320759966402,3.3866460890502603,90.0,90.0,90.0
397de9b4-ba4d-4e05-8db4-c3aae10a2b91,L1_0--AuCu,L1_0--AuCu,box,False,-4.233056345237249,-4.233056345237249,2.7812320759956553,2.7812320759956553,3.38664608905249,90.0,90.0,90.0
b301ce94-9684-4447-aab9-1a1aa7c46776,L1_0--AuCu,L1_0--AuCu,box,False,-4.233056345237199,-4.233056345237199,2.7812320759956553,2.7812320759956553,3.38664608905248,90.0,90.0,90.0
a3b4718f-61a7-43c5-81c8-3b1575938004,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.2246153661258745,-4.2246153661258745,2.9118785185287175,2.9118785185287175,6.143890124510341,90.0,90.0,90.0
7aa2eee2-cce5-4962-bdc4-3369c44e02e5,mp-1220057,mp-1220057,dynamic,False,-4.1759639718839985,-4.1759639718839985,2.6884206631415086,2.6884206631415086,12.573030129983197,90.0,90.0,119.99999999999999
6f213e63-6814-4fd0-b3e7-03258e34fdc1,oqmd-327909,oqmd-327909,dynamic,False,-4.1759639718838315,-4.1759639718838315,2.6884210717028054,2.688421071702805,12.573029091453485,90.0,90.0,120.00000000000001
f7e445b7-ceca-4c4f-a599-dc317565ad9d,mp-1220057,mp-1220057,box,False,-4.175963971881999,-4.175963971881999,2.6884209287198106,2.6884209287198106,12.57302982869381,90.0,90.0,120.00000000000001
b0683cf8-c47f-43e9-8f5f-2e45e22c8eec,oqmd-327909,oqmd-327909,static,False,-4.175963971880832,-4.175963971880832,2.688421146770244,2.6884211467702435,12.573029208126279,90.0,90.0,120.00000000000001
39b00f94-7e2d-40a7-bfdb-e28fc81b10b9,oqmd-327909,oqmd-327909,box,False,-4.175963971880666,-4.175963971880666,2.688420928783631,2.6884209287836307,12.573029830187611,90.0,90.0,120.00000000000001
0c43351f-e040-493f-8cfe-e1f8595233bf,mp-1220057,mp-1220057,static,False,-4.1759639718585,-4.1759639718585,2.688422341987454,2.688422341987454,12.573031688477126,90.0,90.0,119.99999999999999
c89094d8-83b1-46b9-9dc0-3cb61fa80177,oqmd-1230552,oqmd-1230552,dynamic,False,-4.175909686740849,-4.175909686740849,2.688203992639836,2.688203992639836,4.1932696452326415,90.0,90.0,120.00000000000001
953cf670-8303-48fe-98c8-a490f5d202f8,oqmd-1230552,oqmd-1230552,static,False,-4.175909686740349,-4.175909686740349,2.68820399263962,2.6882039926396195,4.1932696452326415,90.0,90.0,120.00000000000001
834c747e-c750-42dc-8a08-a651b87df42d,oqmd-1230552,oqmd-1230552,box,False,-4.175909686735249,-4.175909686735249,2.688203992526441,2.6882039925264407,4.19326964518977,90.0,90.0,120.00000000000001
4245da0a-596e-44a1-b1c2-a68d2b8d7293,oqmd-1227066,oqmd-1227066,dynamic,True,-4.156717027951749,-4.156717027951749,2.6707601769320686,2.6707601769320686,8.457256049251926,90.0,90.0,120.00000000000001
81e5015e-af2b-4b5a-9de7-acb0db081590,B1--NaCl--rock-salt,oqmd-1106010,box,False,-3.7858668541432494,-3.7858668541432494,4.91636853886671,4.91636853886671,4.91636853886671,90.0,90.0,90.0
cc1ec185-d7f1-4a9e-89c2-7c720cd4d889,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.785866854142874,-3.785866854142874,4.91636849427286,4.91636849427286,4.91636849427286,90.0,90.0,90.0
b6d418ad-6d7d-4e7e-a6a6-fc25a7eebc82,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.785866854142874,-3.785866854142874,4.91636849427286,4.91636849427286,4.91636849427286,90.0,90.0,90.0
0ab494b9-f4a3-4a66-af1b-3bb62a04c82c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.7858668541334994,-3.7858668541334994,4.91636853886452,4.91636853886452,4.91636853886452,90.0,90.0,90.0
6dfc0b40-6227-4ece-a8b2-11ba676e9a36,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.7858668541334994,-3.7858668541334994,4.916368538864511,4.916368538864511,4.916368538864511,90.0,90.0,90.0
