,temperature,A15--Cr3Si a=5.0966,L1_2--AuCu3 a=4.0330,oqmd-299733 a=4.0335,oqmd-325069 a=5.7078
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.461732487703057,0.5626514910019532,0.5295234698403514,0.514580625423609
2,20.0,6.108817915188945,4.237407995230751,3.9343706377071612,3.9318210969174987
3,30.0,10.975185696424628,9.254958629081663,8.695957065654781,8.69981927877848
4,40.0,14.697967149873591,13.411133413402748,12.78608460656716,12.78809078995295
5,50.0,17.3174292350879,16.383653864061767,15.803449333052814,15.803800024350855
6,60.0,19.134978347990405,18.445825598599313,17.94364011320226,17.943174918087983
7,70.0,20.412210689868548,19.889437372814694,19.46507245519936,19.464275294507868
8,80.0,21.329491549114195,20.921972225039006,20.565068656018077,20.564170068911842
9,90.0,22.00400553897999,21.67853694714719,21.377333564145175,21.37643632395372
10,100.0,22.511377966027084,22.24596533936239,21.990024434477693,21.989171240991872
11,110.0,22.90103526414274,22.680715293494178,22.461478336078578,22.46068418748772
12,120.0,23.205923927295018,23.020237260163615,22.830887438886002,22.83015478842322
13,130.0,23.448486596801324,23.28993428320063,23.12508989089774,23.124415756849878
14,140.0,23.64434276868768,23.50742320491053,23.362833892519678,23.362213201709757
15,150.0,23.804586911901428,23.685179797831665,23.55747252481177,23.55689967077614
16,160.0,23.93724993781554,23.832212203831318,23.718691532987762,23.718161077650006
17,170.0,24.04824724515531,23.955141611887292,23.853636609711522,23.85314357192543
18,180.0,24.142006027613924,24.058914575444295,23.967662472624514,23.967202418815177
19,190.0,24.22188836074393,24.14728185139812,24.064839707166875,24.064408749872896
20,200.0,24.290481755670683,24.22312631207917,24.148303712155766,24.147898468714892
21,210.0,24.34980210212787,24.28869142450674,24.220498913331557,24.220116450342044
22,220.0,24.40143767174618,24.345743032176838,24.283352330416605,24.28299010625952
23,230.0,24.44665280875194,24.3956856340447,24.33839872087983,24.338054531814294
24,240.0,24.48646361746637,24.43964712486683,24.386872027414363,24.38654395941206
25,250.0,24.521693913117595,24.478541350207184,24.429773041788266,24.429459428598847
26,260.0,24.55301707240424,24.51311483887019,24.467920056561567,24.467619443736247
27,270.0,24.580987682229413,24.543982104646723,24.501987195471305,24.50169830975474
28,280.0,24.606065719304453,24.571652590464495,24.53253371497373,24.53225543837252
29,290.0,24.628635200455182,24.596551432905557,24.560026616770305,24.55975796462367
30,300.0,24.649018697002962,24.619035609284744,24.584858253617845,24.58459835605862
31,310.0,24.66748872523165,24.639406600481458,24.607360151321803,24.607108237588605
32,320.0,24.684276755683953,24.657920400236478,24.627813945091155,24.62756933022866
33,330.0,24.69958039179557,24.674795485986746,24.64646009637606,24.646222169943268
34,340.0,24.71356912967567,24.690219210913877,24.663504888787255,24.66327310524193
35,350.0,24.72638900979115,24.70435296379245,24.67912607953298,24.678899950021467
36,360.0,24.73816639700796,24.71733636014586,24.693477492916184,24.693256578245947
37,370.0,24.749011070300643,24.729290666611373,24.706692775715535,24.706476680325697
38,380.0,24.7590187621978,24.74032161442111,24.71888848433108,24.718676851097435
39,390.0,24.76827325692294,24.750521723152346,24.73016663588253,24.72995914163624
40,400.0,24.77684813256528,24.759972229645925,24.740616826815646,24.740413178458997
41,410.0,24.784808214523014,24.7687446967717,24.750318000649134,24.750117931788427
42,420.0,24.79221079352783,24.77690236126339,24.75933992959663,24.75914319760612
43,430.0,24.799106650774704,24.78450126781584,24.767744461686245,24.76755084514916
44,440.0,24.805540924216842,24.791591227249636,24.775586574782917,24.775395871249625
45,450.0,24.811553843508154,24.798216629212174,24.78291527088052,24.782727294901395
46,460.0,24.817181355832542,24.804417134082588,24.789774337690808,24.789588919087446
47,470.0,24.822455660712787,24.810228264143287,24.796202999536447,24.79601998187656
48,480.0,24.82740566860565,24.815681910408934,24.802236475527447,24.802055714776234
49,490.0,24.832057395428674,24.820806768582177,24.807906459794157,24.807727823121475
50,500.0,24.836434303029904,24.825628715217967,24.81324153595306,24.81306490067373
51,510.0,24.84055759389848,24.830171133272497,24.81826753589014,24.81809278852037
52,520.0,24.84444646699374,24.834455194688488,24.823007851232706,24.822834886651947
53,530.0,24.848118340451713,24.838500106338582,24.827483704507525,24.827312425203317
54,540.0,24.851589045963927,24.84232332466853,24.83171438582249,24.831544701222864
55,550.0,24.85487299887739,24.84594074351263,24.835717459996168,24.83554928586666
56,560.0,24.857983347407824,24.849366858823203,24.839508948268286,24.839342206168027
57,570.0,24.86093210385833,24.852614913523894,24.843103488090016,24.842938104887743
58,580.0,24.86373026025581,24.855697025145318,24.846514473965712,24.84635038139923
59,590.0,24.866387890509397,24.85862429857771,24.849754181865325,24.84959131614457
60,600.0,24.868914240834847,24.861406925861566,24.852833879360006,24.85267218081168
61,610.0,24.87131780996716,24.864054274706067,24.855763923325682,24.855603336064835
62,620.0,24.87360642045626,24.866574967151703,24.858553846783607,24.85839431842074
63,630.0,24.875787282163845,24.868976949629776,24.861212436242244,24.861053917613773
64,640.0,24.877867048909195,24.87126755546244,24.863747800704907,24.86359024563288
65,650.0,24.879851869109473,24.873453560722044,24.86616743335651,24.866010798422998
66,660.0,24.881747431119873,24.87554123424663,24.868478266795954,24.868322511144612
67,670.0,24.883559003904157,24.877536382507305,24.87068672258612,24.870531807732412
68,680.0,24.885291473573957,24.87944438990139,24.872798755764997,24.872644645430153
69,690.0,24.886949376268127,24.88127025502274,24.87481989490637,24.874666554862472
70,700.0,24.888536927788408,24.883018623343048,24.87675527822443,24.876602676149382
71,710.0,24.890058050350987,24.884693816711504,24.878609686165913,24.87845779151515
72,720.0,24.891516396765848,24.88629986002227,24.880387570871758,24.880236354758818
73,730.0,24.892915372327955,24.887840505348745,24.8820930828507,24.881942517934483
74,740.0,24.894258154662896,24.889319253835318,24.88373009515607,24.88358015554054
75,750.0,24.895547711739553,24.890739375544484,24.885302225338524,24.88515288647842
76,760.0,24.89678681824493,24.892103927522694,24.886812855392805,24.886664094007266
77,770.0,24.897978070483788,24.893415770223378,24.888265149919846,24.88811694391216
78,780.0,24.89912389995924,24.894677582477794,24.889662072672028,24.889514401054868
79,790.0,24.900226585763196,24.895891875155584,24.891006401647584,24.890859244475585
80,800.0,24.901288265890628,24.89706100363841,24.892300742884085,24.892154081189123
81,810.0,24.90231094758674,24.898187179222777,24.89354754306641,24.89340135879911
82,820.0,24.903296516826373,24.899272479574503,24.89474910107262,24.894603377047886
83,830.0,24.904246746990978,24.90031885828867,24.895907578556773,24.895762298402076
84,840.0,24.90516330684142,24.901328153679394,24.897025009656154,24.896880157764578
85,850.0,24.906047767829353,24.902302096838856,24.89810330990875,24.897958871395378
86,860.0,24.906901610828832,24.903242319056716,24.899144284452632,24.899000245112422
87,870.0,24.907726232326034,24.904150358641694,24.900149635568845,24.900005981838714
88,880.0,24.90852295012094,24.905027667203214,24.901120969633602,24.900977688555432
89,890.0,24.909293008588694,24.905875615454583,24.902059803525308,24.901916882716925
90,900.0,24.91003758352952,24.90669549855539,24.90296757054183,24.902824998160114
91,910.0,24.91075778665479,24.90748854105636,24.903845625862893,24.90370339057702
92,920.0,24.91145466973153,24.908255901463384,24.90469525160139,24.904553342566487
93,930.0,24.912129228418948,24.908998676467288,24.90551766148006,24.905376068311075
94,940.0,24.91278240581759,24.909717904861097,24.90631400516055,24.906172717906294
95,950.0,24.913415095767654,24.91041457116147,24.907085372256574,24.906944381379216
96,960.0,24.914028145899465,24.9110896089814,24.9078327960568,24.907692092411086
97,970.0,24.914622360471064,24.91174390415442,24.9085572569836,24.908416831794487
98,980.0,24.915198503005005,24.912378297635644,24.90925968580306,24.909119530650013
99,990.0,24.915757298736658,24.912993588202063,24.909940966611007,24.90980107340888
100,1000.0,24.91629943689441,24.913590534970623,24.91060193961515,24.910462300597246
