,temperature,C1--CaF2--fluorite a=5.7267
0,0.0,15.72748045472651
1,10.0,15.727486661769873
2,20.0,15.727528364563968
3,30.0,15.727714391877795
4,40.0,15.728192265168788
5,50.0,15.729026800146293
6,60.0,15.730219530113219
7,70.0,15.731743982436257
8,80.0,15.733562071226567
9,90.0,15.735632655709317
10,100.0,15.737916157874112
11,110.0,15.740377300074266
12,120.0,15.742985710864055
13,130.0,15.745715939079709
14,140.0,15.74854702965112
15,150.0,15.751461834575286
16,160.0,15.754446422894096
17,170.0,15.757489466402928
18,180.0,15.76058187263808
19,190.0,15.763716260859772
20,200.0,15.766886701321516
21,210.0,15.770088349436284
22,220.0,15.773317506518039
23,230.0,15.776571017844804
24,240.0,15.779846556822198
25,250.0,15.783142211326878
26,260.0,15.786456690248764
27,270.0,15.789788826883253
28,280.0,15.793137972426964
29,290.0,15.796503649306302
30,300.0,15.799885595842646
31,310.0,15.803283702343956
32,320.0,15.806698209967804
33,330.0,15.810129544266431
34,340.0,15.813577832359513
35,350.0,15.817043794514026
36,360.0,15.820528213192043
37,370.0,15.824031328581285
38,380.0,15.827554510253703
39,390.0,15.831098549654214
40,400.0,15.834664297967485
41,410.0,15.838253294197552
42,420.0,15.841866077689458
43,430.0,15.845504200194803
44,440.0,15.849169046539137
45,450.0,15.852862173222755
46,460.0,15.856584885066672
47,470.0,15.860338081890989
48,480.0,15.864124545069437
49,490.0,15.867945529396481
50,500.0,15.871802897393044
51,510.0,15.875698651502098
52,520.0,15.879634474758246
53,530.0,15.883612977777139
54,540.0,15.887636124127317
55,550.0,15.891706099042532
56,560.0,15.895825556846686
57,570.0,15.899997182571285
58,580.0,15.904223335830666
59,590.0,15.908506848899435
60,600.0,15.912851429491122
61,610.0,15.91725970076901
62,620.0,15.921734930883003
63,630.0,15.926280674106236
64,640.0,15.930901309448897
65,650.0,15.935599745831482
66,660.0,15.9403809175242
67,670.0,15.945248875081466
68,680.0,15.950208152641872
69,690.0,15.955264252168854
70,700.0,15.960421689240052
71,710.0,15.965686429861869
72,720.0,15.971064486095239
73,730.0,15.976561924555297
74,740.0,15.982185163616329
75,750.0,15.987941527790106
76,760.0,15.993838680722815
77,770.0,15.999884265963823
78,780.0,16.00608735838683
79,790.0,16.012456888330707
80,800.0,16.01900332277944
81,810.0,16.025736199447575
82,820.0,16.032666908422332
83,830.0,16.039808339154334
84,840.0,16.04717297651627
85,850.0,16.054775053987033
86,860.0,16.06262914071645
87,870.0,16.070752080234897
88,880.0,16.0791613199842
89,890.0,16.08787617805925
90,900.0,16.09691608427554
91,910.0,16.106304338434665
92,920.0,16.11606523302108
93,930.0,16.126224446133957
94,940.0,16.13681110908824
95,950.0,16.14785628611043
96,960.0,16.159394085735805
97,970.0,16.17146250743131
98,980.0,16.18410250713533
99,990.0,16.197358300716992
100,1000.0,
