,temperature,L2_1--AlCu2Mn--heusler a=6.1708
0,0.0,0.0
1,10.0,0.7925359978251839
2,20.0,3.7351125416106594
3,30.0,7.390352269151135
4,40.0,10.616635319654733
5,50.0,13.222689791897588
6,60.0,15.297252392650257
7,70.0,16.944494938970102
8,80.0,18.253251113184888
9,90.0,19.296773083285892
10,100.0,20.133829730614018
11,110.0,20.81041856000702
12,120.0,21.361968372341877
13,130.0,21.815560228213094
14,140.0,22.191864950739397
15,150.0,22.506703048912637
16,160.0,22.77224668055318
17,170.0,22.99792457565847
18,180.0,23.19109589936427
19,190.0,23.357550258489077
20,200.0,23.501879056719417
21,210.0,23.627752330698435
22,220.0,23.73812624711906
23,230.0,23.83539963077126
24,240.0,23.921532870169372
25,250.0,23.998138899230284
26,260.0,24.06655332255461
27,270.0,24.127888857753263
28,280.0,24.18307790294004
29,290.0,24.232906049749733
30,300.0,24.27803864437718
31,310.0,24.319041974460852
32,320.0,24.35640027385962
33,330.0,24.390529451928167
34,340.0,24.421788241340657
35,350.0,24.450487299161587
36,360.0,24.4768966757192
37,370.0,24.50125197459546
38,380.0,24.523759457368612
39,390.0,24.544600293225507
40,400.0,24.563934112176216
41,410.0,24.581901988438815
42,420.0,24.5986289554497
43,430.0,24.614226134189305
44,440.0,24.628792540928604
45,450.0,24.642416628131343
46,460.0,24.655177602364184
47,470.0,24.667146555169605
48,480.0,24.678387436511265
49,490.0,24.68895789521643
50,500.0,24.698910006720627
51,510.0,24.708290904974483
52,520.0,24.717143332637015
53,530.0,24.72550612133564
54,540.0,24.73341461197496
55,550.0,24.740901023428044
56,560.0,24.747994776737205
57,570.0,24.754722780829116
58,580.0,24.7611096848396
59,590.0,24.767178101464303
60,600.0,24.772948805027017
61,610.0,24.778440907495444
62,620.0,24.78367201519134
63,630.0,24.788658368582627
64,640.0,24.793414967191396
65,650.0,24.797955681404584
66,660.0,24.80229335274526
67,670.0,24.806439883911622
68,680.0,24.81040631978923
69,690.0,24.814202920429146
70,700.0,24.81783922690703
71,710.0,24.821324120829086
72,720.0,24.82466587818094
73,730.0,24.827872218135706
74,740.0,24.830950347326922
75,750.0,24.833907000083425
76,760.0,24.836748475034888
77,770.0,24.839480668448644
78,780.0,24.8421091046378
79,790.0,24.844638963725043
80,800.0,24.847075107018497
81,810.0,24.849422100240734
82,820.0,24.851684234803486
83,830.0,24.853865547322798
84,840.0,24.85596983753899
85,850.0,24.85800068477528
86,860.0,24.859961463089995
87,870.0,24.86185535522185
88,880.0,24.86368536544682
89,890.0,24.86545433144286
90,900.0,24.867164935233575
91,910.0,24.86881971331514
92,920.0,24.870421066021244
93,930.0,24.87197126618759
94,940.0,24.873472467189252
95,950.0,24.874926710383367
96,960.0,24.876335932026976
97,970.0,24.877701969697153
98,980.0,24.879026568254616
99,990.0,24.880311385403886
100,1000.0,24.881557996851626
