,temperature,L2_1--AlCu2Mn--heusler a=6.1378
0,0.0,0.0
1,10.0,0.7922352274662318
2,20.0,3.706540951772153
3,30.0,7.379340455601792
4,40.0,10.617202523395548
5,50.0,13.224978774698581
6,60.0,15.310774950656944
7,70.0,16.98457473186242
8,80.0,18.331741569310605
9,90.0,19.420216679660157
10,100.0,20.30458637249884
11,110.0,21.028220969753793
12,120.0,21.625123268583515
13,130.0,22.121719738283
14,140.0,22.538475187178793
15,150.0,22.89124751121383
16,160.0,23.19236221866732
17,170.0,23.45145219323335
18,180.0,23.676090624182397
19,190.0,23.87227186100366
20,200.0,24.04477816690759
21,210.0,24.197443607027967
22,220.0,24.33337196806518
23,230.0,24.45509665122263
24,240.0,24.564679035022024
25,250.0,24.663831777512335
26,260.0,24.753976355828197
27,270.0,24.836290536747413
28,280.0,24.91176889973369
29,290.0,24.981248849128804
30,300.0,25.045442159576925
31,310.0,25.10494883432217
32,320.0,25.16029178266538
33,330.0,25.211922316296192
34,340.0,25.260218222669458
35,350.0,25.30550378167026
36,360.0,25.34807716215533
37,370.0,25.38819576136774
38,380.0,25.426078145324787
39,390.0,25.461909436738384
40,400.0,25.495866306034195
41,410.0,25.528105684343547
42,420.0,25.558754170769898
43,430.0,25.587936748347833
44,440.0,25.615755943515975
45,450.0,25.642296979288094
46,460.0,25.667653623697948
47,470.0,25.69191748328086
48,480.0,25.715136597686808
49,490.0,25.737373409753488
50,500.0,25.75868832586677
51,510.0,25.779132549366487
52,520.0,25.798773667576135
53,530.0,25.817603334012365
54,540.0,25.835663073154198
55,550.0,25.85305132809716
56,560.0,25.869778699800293
57,570.0,25.885819070241432
58,580.0,25.901235657105484
59,590.0,25.916059369987344
60,600.0,25.930304454189844
61,610.0,25.94398437479265
62,620.0,25.95709883898404
63,630.0,25.96973744138387
64,640.0,25.981903622355794
65,650.0,25.99351170573674
66,660.0,26.004673525305474
67,670.0,26.01538611430416
68,680.0,26.025600142386015
69,690.0,26.035416573715214
70,700.0,26.04479538390479
71,710.0,26.053770082757943
72,720.0,26.062333064685113
73,730.0,26.07045792411972
74,740.0,26.078228690740062
75,750.0,26.08561998535744
76,760.0,26.09263846772578
77,770.0,26.099287359300213
78,780.0,26.105548121156975
79,790.0,26.111471088495986
80,800.0,26.117042399102573
81,810.0,26.122261552076584
82,820.0,26.1271937770197
83,830.0,26.131808319088005
84,840.0,26.136034049464538
85,850.0,26.139929241455818
86,860.0,26.143500630179062
87,870.0,26.146838503494173
88,880.0,26.14989784282275
89,890.0,26.152566288589775
90,900.0,26.154892917682307
91,910.0,26.15696378935362
92,920.0,26.158829353019275
93,930.0,26.160319724233037
94,940.0,26.16158169147722
95,950.0,26.162612008595286
96,960.0,26.163244188338957
97,970.0,26.16366621945873
98,980.0,26.163809707774433
99,990.0,26.16369530363091
100,1000.0,
