,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811
0,0.0,10.980506840635742,11.330424232498581,10.977377099192923,10.976879332354914,11.270153042301917,11.315208579315305
1,10.0,10.980508584237773,11.33046727908372,10.977378608693739,10.976881094577795,11.270163007828433,11.315209938602106
2,20.0,10.980524303802827,11.330682606331749,10.97739332382814,10.976903086868637,11.270245820748336,11.31523761726835
3,30.0,10.980598075281609,11.331170832937339,10.977464705550636,10.976994990467414,11.270507403583911,11.315376454792915
4,40.0,10.980813747743117,11.332059779843712,10.977677410752863,10.977248049765238,11.271054093880581,11.315740682882014
5,50.0,10.981266384793972,11.333407187893341,10.97812725276524,10.977762348599294,11.271959653605029,11.316422079173424
6,60.0,10.982027652159358,11.335204653979366,10.978886134359813,10.978610196757613,11.27325761810033,11.31747219298327
7,70.0,10.983134969947384,11.337414986496398,10.979991483857479,10.979827007514862,11.274950274307985,11.318906928402928
8,80.0,10.984596368402965,11.3399926375514,10.981451451563588,10.98141798713213,11.277020652308321,11.320717767186117
9,90.0,10.986399909131777,11.342892235102523,10.983254209131834,10.983368251500716,11.279441552802972,11.322881948009954
10,100.0,10.988522319776122,11.346071929435439,10.985376644976652,10.985651755906275,11.282181533832379,11.325369988590458
11,110.0,10.990935268433443,11.349494500651842,10.987790512859243,10.988237712521743,11.285208486146496,11.32815040490692
12,120.0,10.993609350610253,11.353127441372651,10.990466429502318,10.99109442867305,11.288491795590483,11.331192530806993
13,130.0,10.996516340095067,11.35694264276663,10.993376188128165,10.994191968456773,11.29200336092915,11.334467952811368
14,140.0,10.999630317373754,11.360915910804726,10.996493875823173,10.997502641713178,11.295718065026305,11.337951001506784
15,150.0,11.002928092985679,11.365026439484993,10.999796276754282,11.001001965215051,11.299613688357889,11.341619040386778
16,160.0,11.006389260063617,11.36925636462718,11.003262958515787,11.004668271364366,11.303670847878966,11.345452207540193
17,170.0,11.009996018319292,11.373590313167954,11.006876072274592,11.008482825536253,11.307872749707979,11.349433326823425
18,180.0,11.013732938766616,11.37801504495801,11.010620166165326,11.0124291988394,11.31220483898838,11.353547461079637
19,190.0,11.017586679630506,11.382519108606505,11.014481876700385,11.016493404847953,11.316654535234068,11.35778178006837
20,200.0,11.021545709647404,11.387092596398583,11.018449632201184,11.020663148440994,11.321211011319445,11.3621251214171
21,210.0,11.025600069159461,11.391726906621013,11.022513465142792,11.024928019223381,11.325864884647588,11.3665679028458
22,220.0,11.029741138042239,11.396414536773044,11.026664724855248,11.029278707731669,11.3306080204761,11.371101825176378
23,230.0,11.033961450014791,11.401148943810142,11.030895910511374,11.033707489373947,11.335433419490812,11.375719658549766
24,240.0,11.038254507557744,11.405924396224444,11.035200532881698,11.038207312150496,11.340334947166127,11.38041517757602
25,250.0,11.042614668441422,11.410735816979644,11.039572929040556,11.042772190643603,11.345307313848298,11.385182904766163
26,260.0,11.047037004391372,11.415578787361385,11.044008150565727,11.047396923503767,11.350345909692788,11.390018135614637
27,270.0,11.051517200809068,11.420449378418958,11.048501877000112,11.052076810914796,11.355446705622088,11.394916761757319
28,280.0,11.056051475086946,11.425344076366423,11.05305035724662,11.0568078623975,11.360606135485499,11.399875117057583
29,290.0,11.060636506191093,11.430259749446376,11.05765020138443,11.061586457416624,11.365821162980115,11.404890044724384
30,300.0,11.065269368930995,11.435193646905569,11.062298522007753,11.066409410530609,11.371089024594314,11.40995872823386
31,310.0,11.069947473714969,11.440143257755098,11.066992716927956,11.071273838826128,11.376407344246077,11.41507878436251
32,320.0,11.07466853337813,11.44510634754407,11.07173050272218,11.076177464782315,11.381774078129359,11.420248017561269
33,330.0,11.079430523418237,11.450080919035484,11.076509851380006,11.081117763144386,11.387187387365408,11.425464534406943
34,340.0,11.084231637641862,11.45506510529343,11.081328968313109,11.08609297982931,11.392645507794985,11.430726708030907
35,350.0,11.089070280148007,11.460057276541402,11.086186246985525,11.091101200136613,11.398147243451737,11.436032994328432
36,360.0,11.093945022011654,11.465055937718125,11.091080271852826,11.096140762029911,11.403691155092375,11.441382180151091
37,370.0,11.098854588954998,11.470059695450392,11.096009771088921,11.101210294515232,11.409276262855029,11.446773026434606
38,380.0,11.103797852174905,11.475067304616012,11.100973619527782,11.106308557514568,11.414901436143778,11.45220457406069
39,390.0,11.108773791550433,11.48007759986556,11.105970813987174,11.111434075580156,11.420566019762388,11.457675962830335
40,400.0,11.113781501941537,11.485089542419061,11.111000447223304,11.11658624929222,11.42626916184016,11.463186409205097
41,410.0,11.118820175401865,11.4901021551789,11.116061711340915,11.121763731127956,11.432010240567237,11.468735147176854
42,420.0,11.123889083956351,11.495114531561905,11.121153898385367,11.126965713657137,11.437788652166805,11.474321662689203
43,430.0,11.128987583837379,11.500125843507428,11.126276374489557,11.132191356139183,11.443603970258513,11.479945477836543
44,440.0,11.134115091341865,11.505135310191505,11.13142856720932,11.137440055357308,11.449455786825286,11.48560611600735
45,450.0,11.139271088205618,11.510142207607458,11.136609959915138,11.142710961082303,11.455343710525016,11.49130319011688
46,460.0,11.14445512125687,11.515145853518995,11.141820109832551,11.14800355203454,11.461267472667046,11.497036388421712
47,470.0,11.149666775883015,11.520145657465125,11.147058613827658,11.153317251240033,11.467226804876926,11.502805445911337
48,480.0,11.154905687172919,11.525141002767265,11.152325119162578,11.158651619773813,11.473221550017366,11.508610181469908
