,temperature,mp-1219928 a=2.7988
0,0.0,0.0
1,10.0,0.3063458995118441
2,20.0,2.700209218418595
3,30.0,6.554277293330751
4,40.0,10.307475627213424
5,50.0,13.401129278113542
6,60.0,15.79699540384791
7,70.0,17.61783396879001
8,80.0,19.00295044637285
9,90.0,20.067008989852013
10,100.0,20.895537011133914
11,110.0,21.5502026443087
12,120.0,22.075120197226283
13,130.0,22.50196774844992
14,140.0,22.853705405222964
15,150.0,23.147170804299808
16,160.0,23.394868168134458
17,170.0,23.606201764672132
18,180.0,23.788332243743408
19,190.0,23.946776515272315
20,200.0,24.085832425427874
21,210.0,24.208883116394293
22,220.0,24.318618309967537
23,230.0,24.417195808753117
24,240.0,24.50636160231818
25,250.0,24.587539977766014
26,260.0,24.66190102946677
27,270.0,24.730413320497618
28,280.0,24.793883792873554
29,290.0,24.85298872493466
30,300.0,24.9082982596504
31,310.0,24.960295578725813
32,320.0,25.00939252127519
33,330.0,25.05594177420522
34,340.0,25.100247169579685
35,350.0,25.14257056550951
36,360.0,25.18313908997734
37,370.0,25.22215122224012
38,380.0,25.25978030691066
39,390.0,25.296178254945804
40,400.0,25.33147925213672
41,410.0,25.365802064784376
42,420.0,25.39925093369907
43,430.0,25.431918953154092
44,440.0,25.463890605135443
45,450.0,25.49523940677585
46,460.0,25.52603214462029
47,470.0,25.556329836316355
48,480.0,25.5861858060783
49,490.0,25.615649724629343
50,500.0,25.644765374448067
51,510.0,25.67357361981231
52,520.0,25.70211124776546
53,530.0,25.730411819801024
54,540.0,25.758506848370942
55,550.0,25.786423539382138
56,560.0,25.814187625475608
57,570.0,25.841824350530658
58,580.0,25.86935587371491
59,590.0,25.896801144079582
60,600.0,25.924180894336185
61,610.0,25.95151209729063
62,620.0,25.97881123298344
63,630.0,26.006094181926027
64,640.0,26.033375222414485
65,650.0,26.06066882531595
66,660.0,26.08798560998866
67,670.0,26.115338880242952
68,680.0,26.14274198763155
69,690.0,26.170203219209373
70,700.0,26.197732398882223
71,710.0,26.22534230097009
72,720.0,26.253040163576877
73,730.0,26.280834109052837
74,740.0,26.308734007636147
75,750.0,26.336749849578148
76,760.0,26.364888357237458
77,770.0,26.39315543279024
78,780.0,26.421559042198624
79,790.0,26.45010682119625
80,800.0,26.478808376903263
81,810.0,26.5076666318378
82,820.0,26.536688028783836
83,830.0,26.56588365887518
84,840.0,26.595256039309856
85,850.0,26.624811520784284
86,860.0,26.65455726455657
87,870.0,26.68449924608423
88,880.0,26.714643852101798
89,890.0,26.744994909519214
90,900.0,26.77556055660955
91,910.0,26.806345924299755
92,920.0,26.837354920052732
93,930.0,26.86859643533399
94,940.0,26.900073678604382
95,950.0,26.93179110575123
96,960.0,26.963760230346093
97,970.0,26.9959807831486
98,980.0,27.028458660887434
99,990.0,27.061202994991852
100,1000.0,
