,temperature,C1--CaF2--fluorite a=5.9852
0,0.0,0.0
1,10.0,1.966677545309666
2,20.0,3.5080659077610727
3,30.0,5.965640603790313
4,40.0,8.860302109139328
5,50.0,11.515491575591929
6,60.0,13.689178173904677
7,70.0,15.394598867946547
8,80.0,16.71987770288087
9,90.0,17.75535102118097
10,100.0,18.574237063267283
11,110.0,19.23151365606313
12,120.0,19.76739090777532
13,130.0,20.21112334152875
14,140.0,20.584096408152313
15,150.0,20.902074692763943
16,160.0,21.17678919485861
17,170.0,21.417082163105604
18,180.0,21.629700302230326
19,190.0,21.81983625497296
20,200.0,21.991529868209117
21,210.0,22.147951054979625
22,220.0,22.29162592801205
23,230.0,22.424562659301543
24,240.0,22.548392220544596
25,250.0,22.66443696461219
26,260.0,22.77378314194706
27,270.0,22.87731560294489
28,280.0,22.97575745377116
29,290.0,23.06974281080843
30,300.0,23.159788240257335
31,310.0,23.24629461359377
32,320.0,23.32965956752858
33,330.0,23.41018520822088
34,340.0,23.488102190547924
35,350.0,23.563695740915925
36,360.0,23.63710697842454
37,370.0,23.70852196178183
38,380.0,23.778108181362484
39,390.0,23.845946167017573
40,400.0,23.91216314894535
41,410.0,23.976826448785705
42,420.0,24.040037165863644
43,430.0,24.10188143648109
44,440.0,24.16241340190711
45,450.0,24.22173379339198
46,460.0,24.279747850055355
47,470.0,24.336635835249083
48,480.0,24.39243513367368
49,490.0,24.44702069468356
50,500.0,24.500575639892066
51,510.0,24.553059810327344
52,520.0,24.604645958903156
53,530.0,24.655031430558484
54,540.0,24.70442974976599
55,550.0,24.753183450257275
56,560.0,24.800722608544678
57,570.0,24.847257178843027
58,580.0,24.893102542442865
59,590.0,24.937808154773
60,600.0,24.981494063405318
61,610.0,25.024648780655703
62,620.0,25.066799800132955
63,630.0,25.108078969154565
64,640.0,25.14849639959356
65,650.0,25.18796258064852
66,660.0,25.22667242573274
67,670.0,25.264532203105123
68,680.0,25.301388223985736
69,690.0,25.33754475345488
70,700.0,25.373155994348693
71,710.0,25.407740742446283
72,720.0,25.441219816042572
73,730.0,25.474228399364875
74,740.0,25.506603688078602
75,750.0,25.537913673886653
76,760.0,25.568615640064465
77,770.0,25.5984388834677
78,780.0,25.62741935494072
79,790.0,25.656052679644027
80,800.0,25.683603742279164
81,810.0,25.710446581052807
82,820.0,25.73692663420271
83,830.0,25.76250329114986
84,840.0,25.78711527810316
85,850.0,25.811127574511662
86,860.0,25.834764767551427
87,870.0,25.85740748607124
88,880.0,25.879523405931515
89,890.0,25.900922697353007
90,900.0,25.921951223659175
91,910.0,25.942394452472154
92,920.0,25.961600858497807
93,930.0,25.980363031738413
94,940.0,25.99878862383849
95,950.0,26.01658896739944
96,960.0,26.033804431364842
97,970.0,26.050536191685712
98,980.0,26.066279693160492
99,990.0,26.081728290152295
100,1000.0,
