,temperature,mp-1229032 a=2.7939
0,0.0,0.0
1,10.0,4.939322898884453e-07
2,20.0,2.3624727249624454e-06
3,30.0,5.650603969676047e-06
4,40.0,9.273827847710543e-06
5,50.0,1.2472085203405927e-05
6,60.0,1.5050933574434484e-05
7,70.0,1.7064923238901333e-05
8,80.0,1.862938351306705e-05
9,90.0,1.9853085317103047e-05
10,100.0,2.0822248239534094e-05
11,110.0,2.160118674514689e-05
12,120.0,2.223693566190538e-05
13,130.0,2.276376701313077e-05
14,140.0,2.3206806653576852e-05
15,150.0,2.358464324517852e-05
16,160.0,2.391112680632013e-05
17,170.0,2.4196810007414905e-05
18,180.0,2.444967051461004e-05
19,190.0,2.4675883653701176e-05
20,200.0,2.488037202396896e-05
21,210.0,2.506689742999735e-05
22,220.0,2.523852027662402e-05
23,230.0,2.5397693193693125e-05
24,240.0,2.554639759952722e-05
25,250.0,2.568626826907892e-05
26,260.0,2.581860367644941e-05
27,270.0,2.594453301202717e-05
28,280.0,2.6064974760488326e-05
29,290.0,2.6180666738358307e-05
30,300.0,2.6292341051859238e-05
31,310.0,2.6400505824033187e-05
32,320.0,2.6505592645968566e-05
33,330.0,2.660807280068694e-05
34,340.0,2.6708237122809597e-05
35,350.0,2.6806448361418526e-05
36,360.0,2.6902950128723725e-05
37,370.0,2.6997953497492492e-05
38,380.0,2.7091683821613746e-05
39,390.0,2.7184230960020886e-05
40,400.0,2.72758727264755e-05
41,410.0,2.736671296436747e-05
42,420.0,2.745679591726021e-05
43,430.0,2.7546308579939843e-05
44,440.0,2.763535225182006e-05
45,450.0,2.772399788729087e-05
46,460.0,2.7812312806839327e-05
47,470.0,2.790036337007997e-05
48,480.0,2.79881955414749e-05
49,490.0,2.8075924642120575e-05
50,500.0,2.8163587627695433e-05
51,510.0,2.8251230117831743e-05
52,520.0,2.8338853908399606e-05
53,530.0,2.842653225750148e-05
54,540.0,2.8514388438932222e-05
55,550.0,2.860229310789692e-05
56,560.0,2.869037625408542e-05
57,570.0,2.8778683717658473e-05
58,580.0,2.8867144544866192e-05
59,590.0,2.8955898416945693e-05
60,600.0,2.9044976378195974e-05
61,610.0,2.913429001645837e-05
62,620.0,2.9223900793223184e-05
63,630.0,2.9313869728133417e-05
64,640.0,2.9404191271907477e-05
65,650.0,2.949489242455701e-05
66,660.0,2.9586005932892575e-05
67,670.0,2.9677496880478234e-05
68,680.0,2.976940182436936e-05
69,690.0,2.986178838878331e-05
70,700.0,2.9954576825054692e-05
71,710.0,3.0047892426741046e-05
72,720.0,3.014171146060528e-05
73,730.0,3.0235975463685295e-05
74,740.0,3.033071982633693e-05
75,750.0,3.0425984527710026e-05
76,760.0,3.052186565462182e-05
77,770.0,3.0618259727911566e-05
78,780.0,3.0715145240663246e-05
79,790.0,3.081264999693957e-05
80,800.0,3.0910774082315344e-05
81,810.0,3.100943697081214e-05
82,820.0,3.1108673999247026e-05
83,830.0,3.120858714503797e-05
84,840.0,3.130910907033538e-05
85,850.0,3.14102158023165e-05
86,860.0,3.15120247395765e-05
87,870.0,3.16144659912208e-05
88,880.0,3.1717507411657424e-05
89,890.0,3.182127735848381e-05
90,900.0,3.192576992111812e-05
91,910.0,3.203092535670268e-05
92,920.0,3.213671934815669e-05
93,930.0,3.2243285767160406e-05
94,940.0,3.235063673564943e-05
95,950.0,3.245865903907853e-05
96,960.0,3.256739685235128e-05
97,970.0,3.267690854538567e-05
98,980.0,3.278714703080955e-05
99,990.0,3.2898256603528406e-05
100,1000.0,
