,temperature,A15--Cr3Si a=5.0262,L1_2--AuCu3 a=3.9585,mp-976762 a=3.9596,oqmd-324390 a=5.6117
0,0.0,108.15369260788098,116.70512849107769,115.12594737919801,114.9647749199004
1,10.0,108.1262876098976,116.69658352355835,115.12428662557834,114.96282528667352
2,20.0,108.01794425519307,116.69401842474443,115.0984727522992,114.93232485435577
3,30.0,107.83900447459762,116.72696129140598,115.00959714290603,114.83012813338159
4,40.0,107.60176540433847,116.80659896627034,114.84316541102457,114.64085658389571
5,50.0,107.3260348499265,116.9393931492916,114.61064053558684,114.37617214110652
6,60.0,107.02892227819169,117.12758646497828,114.3295876415175,114.05508473333556
7,70.0,106.72154213371724,117.37040996470893,114.01451494346266,113.69394806301074
8,80.0,106.41040517011875,117.66551429891716,113.67552494360974,113.30453323873122
9,90.0,106.0992358078989,118.00997623979201,113.31922970454725,112.89480052284979
10,100.0,105.79021557265575,118.40079278878855,112.94988562496619,112.4700377375578
11,110.0,105.48470381042344,118.835135743229,112.5702471085413,112.03376782066653
12,120.0,105.18362883494157,119.31041164490524,112.18209825332177,111.58836630776206
13,130.0,104.88771690713598,119.82428549197284,111.78663649864659,111.13546170522366
14,140.0,104.59758748067428,120.3746570963602,111.38465802969421,110.67618963165363
15,150.0,104.31380318700775,120.95962823800318,110.97670748322871,110.21135570778853
16,160.0,104.03694323208948,121.57753147468655,110.56317400282322,109.74154159070537
17,170.0,103.76756009368795,122.22670620031639,110.14432135886409,109.26717227979164
18,180.0,103.50622906146376,122.90579219240206,109.72034128458417,108.78856616574085
19,190.0,103.25352599312758,123.61348688580836,109.29138109019067,108.30595666377815
20,200.0,103.01004906778303,124.34856583760235,108.8575371475584,107.81952694818719
21,210.0,102.77637415277557,125.10981416329948,108.41888718644245,107.32941132666828
22,220.0,102.5531192131859,125.89642864159359,107.97548578177081,106.83571481540854
23,230.0,102.34086582497092,126.70701964083189,107.52738114430386,106.33852017326484
24,240.0,102.14022762515862,127.54057082144007,107.0745879711886,105.83788696215976
25,250.0,101.95180687613095,128.3971256875919,106.61713355618691,105.33386292825473
26,260.0,101.77619419677184,129.27248001721662,106.15504365306329,104.82648437199185
27,270.0,101.61397213373634,130.17231170675663,105.68831524740062,104.31577629558626
28,280.0,101.46576239382608,131.1262992942603,105.21696950865208,103.80175854447202
29,290.0,101.33208254601581,132.03779579071772,104.74100079597174,103.28444277048914
30,300.0,101.21353354197716,132.98262748872602,104.26041790008468,102.76383748536809
31,310.0,101.11066359341801,133.95560445229387,103.77521926287721,102.23994611978296
32,320.0,101.02401490115135,134.9441904037173,103.28540087246017,101.71276591308268
33,330.0,100.9541214389408,135.94830731510262,102.79096501856776,101.18229865051292
34,340.0,100.90151765316756,136.97715079626045,102.29189955761784,100.64853373927738
35,350.0,100.86668498594828,138.01412297067034,101.78822202289098,100.11146904438318
36,360.0,100.85014929191621,139.06799461428264,101.27990559350788,99.57109055982237
37,370.0,100.85237054296341,140.13196497765483,100.76694084513151,99.02739051975107
38,380.0,100.87382473319613,141.2119355418386,100.24934728798488,98.48035474028177
39,390.0,100.91496283777454,142.3038648365698,99.7271052982541,97.92996858472567
40,400.0,100.97622216432677,143.40979434022623,99.20019720826946,97.37621922978562
41,410.0,101.05802278473627,144.52594114165197,98.66864519551417,96.81908959388876
42,420.0,101.16077604481829,145.65281678283742,98.13240068487062,96.25856360394191
43,430.0,101.28489794480912,146.79082651298157,97.59150444554278,95.6946246492784
44,440.0,101.43072780310591,147.93951505152035,97.04591191778418,95.1272513950477
45,450.0,101.59865103200713,149.09768561462266,96.49565235977025,94.55642704782507
46,460.0,101.78898061506169,150.2649761780207,95.94068360160094,93.98213250926365
47,470.0,102.00211927557051,151.4414003687365,95.38101181715463,93.4043450735705
48,480.0,102.23836425396212,152.6258483720332,94.81662669717277,92.8230447041205
49,490.0,102.49801701715911,153.81821175679062,94.24754122156727,92.23821093280655
50,500.0,102.78136326453443,155.01770604331728,93.67371471658372,91.64982241338546
51,510.0,103.08867474225572,156.22456543533488,93.09518403589817,91.0578572756657
52,520.0,103.42024641581732,157.43792094545324,92.51188565127238,90.4622905792236
53,530.0,103.77629052642868,158.65676854311272,91.92386167365169,89.86309771964947
54,540.0,104.15707740886421,159.88194404720986,91.33109324412737,89.26025753384216
55,550.0,104.56281739468336,161.11204183169085,90.73354586431091,88.6537461263456
56,560.0,104.99369496857345,162.34703096166209,90.13127266427391,88.0435406057005
57,570.0,105.44996651771112,163.58647616371215,89.52420465106549,87.42961005732565
58,580.0,105.93182104899151,164.83025765464237,88.91234935301469,86.8119378780163
59,590.0,106.43907612800479,166.07737738137854,88.29573299848104,86.19049311866368
60,600.0,106.97240179683152,167.32784813864822,87.67435719004776,85.56524689932844
61,610.0,107.53177280292786,168.58141942484173,87.04811985879606,84.93617767856597
62,620.0,108.11732442578054,169.8375115693687,86.41715639510106,84.30326249494087
63,630.0,108.72913979113169,171.09569423930404,85.78136044678804,83.66646234481338
64,640.0,109.36737915436687,172.35578204364526,85.1407533561293,83.0257623983517
65,650.0,110.03215103589865,173.61749647131137,84.49536294009745,82.38112939597184
66,660.0,110.72349712547489,174.88003185063678,83.84513712552835,81.73253759169006
67,670.0,111.44156222682312,176.14364065158452,83.19010008978144,81.0799508485389
68,680.0,112.18634638032502,177.40760685046146,82.530238808812,80.42335696801482
69,690.0,112.95797711047892,178.67189888231516,81.86554010165173,79.76271531599545
70,700.0,113.75651065418417,179.9360846865153,81.19604858965904,79.09798997194193
71,710.0,114.5834471863373,181.19970454395695,80.52170877792497,78.42917054177113
72,720.0,115.43622385566461,182.46271625891816,79.84255816118232,77.75621526624958
73,730.0,116.31612970690617,183.72467403243274,79.15851564921698,77.07909601099787
74,740.0,117.2230594977942,184.98523074108576,78.46976828389002,76.39778395415482
75,750.0,118.15713890258395,186.24416305671903,77.77606941275083,75.71224966667654
76,760.0,119.11845407192034,187.50132488178582,77.07758556363122,75.02246378067419
77,770.0,120.10679685963575,188.75628129560124,76.37432713878259,74.3283916100463
78,780.0,121.12245316271746,190.00887013933198,75.66620949251241,73.6300026833937
79,790.0,122.16523727234511,191.25860015219882,74.95324336116657,72.92727076652233
80,800.0,123.2351241946185,192.5068670653302,74.23550187580885,72.22015443595677
81,810.0,124.3288195301914,193.7504228154529,73.51292902569458,71.50864532465903
82,820.0,125.45233742953359,194.99055961299146,72.78561339422382,70.79267507916347
83,830.0,126.60285469857217,196.22696792368978,72.05339795551623,70.07224822980815
84,840.0,127.7802809067485,197.45934215951203,71.31646343546312,69.34731404979702
85,850.0,128.98472874412835,198.68756545261448,70.57476226226119,68.61784814282102
86,860.0,130.21593991672765,199.91116494200338,69.8282452855328,67.88380388043214
87,870.0,131.47404092877576,201.132403140696,69.07692798719549,67.14517188051535
88,880.0,132.75885657112858,202.34769981003188,68.32098115900496,66.40190924252366
89,890.0,134.07032548016755,203.55794064209186,67.56022834954554,65.65398255996315
90,900.0,135.4085159108013,204.76310801069494,66.79479450998818,64.9013678108948
91,910.0,136.7798259862484,205.96313603441573,66.02461476004835,64.1440252021805
92,920.0,138.1719588733907,207.15765468668903,65.24978918019875,63.381924038154615
93,930.0,139.59076691571875,208.34646123174684,64.47018733112995,62.615041278334374
94,940.0,141.03587695122656,209.5295250057112,63.686092056675115,61.84334115706578
95,950.0,142.50735065338478,210.70667688312008,62.89732865213089,61.06679294493172
96,960.0,144.00494347250591,211.87438906497832,62.10398484235227,60.28537654580547
97,970.0,145.5290500542178,213.03825771575123,61.306042721407394,59.49905144072485
98,980.0,147.07904490432074,214.19572960316432,60.5035223982027,58.70777501005248
99,990.0,148.654911682605,215.34636249844198,59.696581687358865,57.911545910465755
100,1000.0,,,,
