,temperature,L2_1--AlCu2Mn--heusler a=6.3071,mp-1093988 a=9.3320,mp-1229031 a=2.8271
0,0.0,0.0,0.0,0.0
1,10.0,1.7807709074339064e-06,0.00015966999299310268,5.874056324731799e-07
2,20.0,4.958886352084656e-06,0.0003148570443685799,2.8236654438808345e-06
3,30.0,9.048051134238949e-06,0.00043441504794822423,6.9030202911637084e-06
4,40.0,1.3380567914990197e-05,0.0005228135456094311,1.1654986240187525e-05
5,50.0,1.7421776543443824e-05,0.0005872986390400958,1.6093015713562772e-05
6,60.0,2.0876116279549193e-05,0.0006303492833937303,1.983853122151855e-05
7,70.0,2.369644376488685e-05,0.0006519593885745875,2.286482793630733e-05
8,80.0,2.5958341995619268e-05,0.000652837433772081,2.5275211930237615e-05
9,90.0,2.776898435394029e-05,0.0006356539271094416,2.7196251348582828e-05
10,100.0,2.9227982134864087e-05,0.0006039055764769073,2.8739892041779196e-05
11,110.0,3.0416431344184876e-05,0.000562059718237465,2.9995121291738656e-05
12,120.0,3.139691979725764e-05,0.0005145938805116175,3.102969267508406e-05
13,130.0,3.221670743666932e-05,0.0004653430335316442,3.189440933461867e-05
14,140.0,3.2911502157802506e-05,0.0004171612771792726,3.262729335236629e-05
15,150.0,3.3508157000379635e-05,0.0003718941506360126,3.3256891008108855e-05
16,160.0,3.4026987697953396e-05,0.00033055408741486207,3.3804751298593986e-05
17,170.0,3.448353406080118e-05,0.00029349998434865957,3.42873740591758e-05
18,180.0,3.488977979729801e-05,0.0002606984648526319,3.471748038753174e-05
19,190.0,3.52551870944194e-05,0.00023192703067115,3.510489608500856e-05
20,200.0,3.558704819957069e-05,0.00020681171812577214,3.5457375314702076e-05
21,210.0,3.5891156808426865e-05,0.0001849044230154751,3.5781085694472055e-05
22,220.0,3.6172204455455596e-05,0.00016585742562540858,3.608092926156968e-05
23,230.0,3.6433926591905575e-05,0.00014922506518183235,3.6360865147912305e-05
24,240.0,3.6679416673536656e-05,0.00013464412515687004,3.6624128428599136e-05
25,250.0,3.6911204613498284e-05,0.00012197275506222827,3.6873339749021144e-05
26,260.0,3.713134799001148e-05,0.00011083051329525143,3.711069114352639e-05
27,270.0,3.73414224910517e-05,0.00010098115561534171,3.733798057117998e-05
28,280.0,3.754306924951764e-05,9.229321094959117e-05,3.755675183578888e-05
29,290.0,3.773752200883915e-05,8.460504204242138e-05,3.776821370097661e-05
30,300.0,3.792558742368509e-05,7.780020607625415e-05,3.7973463119272956e-05
31,310.0,3.810822976228981e-05,7.171737082133912e-05,3.817348299693602e-05
32,320.0,3.828624423790379e-05,6.630357089018737e-05,3.8368997855596515e-05
