,temperature,B2--CsCl a=2.9729,oqmd-1221387 a=4.2871,oqmd-1230552 a=2.6882,oqmd-327909 a=2.6884
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.25476793064609543,0.0951764182218174,0.07143583578171267,0.07478143750014381
2,20.0,1.472889402343969,0.875798709357028,0.8754273237698792,0.8865174410199634
3,30.0,3.4013284666510115,2.5754286471810253,2.750902297701998,2.7600452176054118
4,40.0,5.5875561402398795,4.820390219686869,5.182045813550696,5.184890127285256
5,50.0,7.807231660993343,7.245361652081005,7.725558362627809,7.724616067737466
6,60.0,9.931131682930346,9.5906283887516,10.11493493286944,10.11227458819089
7,70.0,11.870760081691609,11.710212993024754,12.22801464558873,12.224625488632144
8,80.0,13.582543877575919,13.550422843877849,14.035305941698107,14.03165104609742
9,90.0,15.060305642636374,15.113138079010458,15.554654306728025,15.55097231059675
10,100.0,16.32016852895151,16.42607056514046,16.822487833930055,16.818909713796977
11,110.0,17.387996860161284,17.52509783703319,17.878837666457137,17.875434430887488
12,120.0,18.29175311377853,18.445598061212934,18.760737384257776,18.757543825161655
13,130.0,19.057686077172203,19.218953797871617,19.499969429327507,19.49699809635179
14,140.0,19.708819788268208,19.871626628361245,20.122814927813792,20.120064981083406
15,150.0,20.264637240013794,20.425361094026606,20.65060378187021,20.64806668161229
16,160.0,20.741308437717535,20.89779977544269,21.100498901539414,21.09816202712973
17,170.0,21.152120340323332,21.303181159477166,21.486271777241686,21.484120682883166
18,180.0,21.507943503850175,21.652985687363653,21.818980360114388,21.817000142583478
19,190.0,21.817663950311108,21.95648591706665,22.10752878889084,22.105704885463506
20,200.0,22.088555283216916,22.22119615306333,22.359116320805356,22.35743494715987
21,210.0,22.326587628659883,22.45323211130751,22.579592029030422,22.578040393579617
22,220.0,22.536678969176428,22.65759548337197,22.77373304627508,22.77229942859007
23,230.0,22.72289737646479,22.838397986343136,22.945462294228022,22.944136043337373
24,240.0,22.88862285427551,22.999037561972337,23.098018933205637,23.0967904208078
25,250.0,23.036676606398157,23.14233710655425,23.23409210179506,23.23295265219151
26,260.0,23.169424317409018,23.27065398979231,23.355926214079343,23.354868024137925
27,270.0,23.288858817120513,23.385966825237706,23.465404209967257,23.46442026706209
28,280.0,23.396666426050214,23.489944506415622,23.56411367953584,23.563197682015076
29,290.0,23.49428038383325,23.584001383738503,23.653399641108386,23.652545923726755
30,300.0,23.58292403878469,23.669341574277645,23.734406877701197,23.73361034317902
31,310.0,23.66364590191316,23.746994716958618,23.808114068701602,23.807370125762233
32,320.0,23.737348216825644,23.817844964670805,23.875361444508773,23.87466595229636
33,330.0,23.80481034358297,23.882654605465763,23.93687330366269,23.93622252220274
34,340.0,23.866707979031897,23.942083398718044,23.993276435302157,23.99266698152914
35,350.0,23.923629021344656,23.99670447668217,24.04511526236277,24.04454407118518
36,360.0,23.976086718813267,24.04701748030967,24.092864346024196,24.09232863591385
37,370.0,24.024530611975024,24.093459457740416,24.13693875686862,24.13643599947158
38,380.0,24.069355675401752,24.136413944781562,24.177702713455982,24.17723060674429
