,temperature,B2--CsCl a=3.0715,mp-1225677 a=2.8032,oqmd-10713 a=3.0650
0,0.0,0.0,0.0,0.0
1,10.0,0.6007798518228801,0.4104062450923286,0.48636543339883503
2,20.0,3.509671992010271,2.959926103107717,3.0579993823855367
3,30.0,6.72630686176204,6.47131298693615,6.311986596658301
4,40.0,9.559152656447479,9.905496489821841,9.429558387804004
5,50.0,12.05787072305759,12.825857734725762,12.19361564512575
6,60.0,14.198908142761027,15.156803295905187,14.499068114097055
7,70.0,15.97452999622705,16.971994419508025,16.352839069755614
8,80.0,17.418593756101846,18.378259574488098,17.82048086134439
9,90.0,18.58406295671268,19.472620939243793,18.979522529679187
10,100.0,19.524739421383615,20.332005999385864,19.89902613194575
11,110.0,20.287389523849036,21.014313093271856,20.634388695867116
12,120.0,20.90993038741231,21.562297394996747,21.228136401384734
13,130.0,21.42212858593585,22.007416905833924,21.712361907325217
14,140.0,21.84703449086886,22.37291050725939,22.111189975912083
15,150.0,22.202430158790406,22.67608075925681,22.4428085874854
16,160.0,22.502056480014243,22.929935861631694,22.72101869629385
17,170.0,22.756581829875454,23.144358202630023,22.956379011713423
18,180.0,22.974342118485026,23.326935427036663,23.157041001905956
19,190.0,23.16189798863289,23.48355419073923,23.329356321800997
20,200.0,23.32445220263442,23.618827500599515,23.478319883358093
21,210.0,23.466162369617145,23.736405003158378,23.607894872195544
22,220.0,23.590376035381826,23.83920043009809,23.721252903316728
23,230.0,23.699808317011296,23.929559943535747,23.820952913971
24,240.0,23.796676953162088,24.009387945208754,23.90907555146983
25,250.0,23.88280567024334,24.080241987455175,23.98732499089706
26,260.0,23.959703850773725,24.143405029954643,24.0571067275596
27,270.0,24.02862836968024,24.199940933119986,24.119587502351134
28,280.0,24.090631924998583,24.25073743534477,24.175741830895173
29,290.0,24.146601071084735,24.296539703660514,24.22638840746476
30,300.0,24.197286347298782,24.33797672510232,24.272218795702397
31,310.0,24.24332629835038,24.37558221690889,24.313820198700547
32,320.0,24.285266743259488,24.409811308006145,24.35169365096937
33,330.0,24.3235763247398,24.441053934033576,24.3862686453282
34,340.0,24.358659128602053,24.469645660221783,24.417914964766833
35,350.0,24.390864981275566,24.495876477723602,24.446952308725503
36,360.0,24.42049789664705,24.51999799302935,24.473658168122505
37,370.0,24.447823039567155,24.54222933545018,24.49827430157119
38,380.0,24.473072494036398,24.562762035961395,24.521012087953935
39,390.0,24.49645006321011,24.581764076077313,24.542056971462888
40,400.0,24.518135281291425,24.59938326349429,24.561572169839696
41,410.0,24.538286780834873,24.615750058880014,24.57970178143622
42,420.0,24.557045130440827,24.63097995303392,24.596573399424482
43,430.0,24.5745352353773,24.645175473993504,24.612300320103618
44,440.0,24.590868376001318,24.65842788824469,24.626983415456206
45,450.0,24.60614394477271,24.670818647956896,24.640712726810047
46,460.0,24.620450931504863,24.682420626548364,24.653568825902813
47,470.0,24.63386919750322,24.693299177090754,24.66562398120697
48,480.0,24.646470572051427,24.70351304192204,24.676943160610357
49,490.0,24.6583197988851,24.713115136819997,24.687584896084317
50,500.0,24.669475355550997,24.72215322907757,24.697602031561992
51,510.0,24.679990164743813,24.730670525511353,24.70704237165828
52,520.0,24.689912213498097,24.738706183799962,24.7159492459302
53,530.0,24.699285093619334,24.746295758323765,24.724362000981838
54,540.0,24.708148474530784,24.75347158991504,24.73231643073967
55,550.0,24.71653851801053,24.76026314739843,24.739845153594185
56,560.0,24.724488242805943,24.766697327630872,24.74697794376345
57,570.0,24.732027845917628,24.772798719664422,24.753742023097672
58,580.0,24.73918498630783,24.778589837863333,24.760162318627383
59,590.0,24.745985035979476,24.784091328057148,24.766261690355645
60,600.0,24.752451302618464,24.789322150230287,24.772061133159777
61,610.0,24.758605227409895,24.794299740749647,24.777579956098304
62,620.0,24.76446656115646,24.799040156697167,24.782835941966315
63,630.0,24.770053521335146,24.803558204530983,24.787845489536895
64,640.0,24.775382932450206,24.807867554973424,24.792623740607066
65,650.0,24.78047035163288,24.811980845816276,24.79718469366209
66,660.0,24.785330181273086,24.815909774011015,24.80154130575162
67,670.0,24.789975770153827,24.819665178371,24.805705583946537
68,680.0,24.794419504424436,24.823257113908053,24.80968866757404
69,690.0,24.79867288957138,24.826694918778653,24.813500902283202
70,700.0,24.802746624347225,24.829987274665786,24.81715190684654
71,710.0,24.806650667601478,24.833142261313448,24.820650633504652
72,720.0,24.810394298730177,24.83616740585363,24.82400542255076
73,730.0,24.813986172466656,24.83906972749474,24.827224051784416
74,740.0,24.817434368580727,24.841855778049084,24.830313781364392
75,750.0,24.820746437045642,24.84453167874067,24.833281394552383
76,760.0,24.82392943911734,24.8471031536868,24.836133234769072
77,770.0,24.826989984752235,24.849575560376007,24.838875239335348
78,780.0,24.82993426673158,24.851953917460587,24.841512970239695
79,790.0,24.832768091820704,24.854242930122435,24.844051642219807
80,800.0,24.835496909235996,24.856447013250914,24.846496148427278
81,810.0,24.838125836719286,24.858570312654457,24.84885108390914
82,820.0,24.840659684401057,24.8606167244789,24.85112076711518
83,830.0,24.843102976697914,24.86258991301684,24.853309259617756
84,840.0,24.84545997241432,24.864493327059538,24.855420384213676
85,850.0,24.847734683209044,24.86633021490343,24.85745774155541
86,860.0,24.849930890594198,24.868103638172933,24.859424725447944
87,870.0,24.85205216157309,24.86981648452942,24.86132453693353
88,880.0,24.854101863066873,24.871471479393538,24.863160197268222
89,890.0,24.85608317521485,24.873071196745588,24.864934559894095
90,900.0,24.857999103657342,24.874618069111676,24.86665032149116
91,910.0,24.859852490894333,24.876114396778984,24.868310032190667
92,920.0,24.86164602677611,24.877562356320617,24.869916105020067
93,930.0,24.863382258232793,24.8789640084923,24.871470824648107
94,940.0,24.865063598282227,24.88032130554412,24.872976355483097
95,950.0,24.866692334379028,24.88163609799354,24.8744347491866
96,960.0,24.868270636165285,24.88291014092587,24.875847951640534
97,970.0,24.869800562676204,24.88414509982787,24.87721780942087
98,980.0,24.87128406902948,24.885342556019697,24.87854607581225
99,990.0,24.872723012647906,24.8865040117056,24.879834416404023
100,1000.0,24.874119159055148,24.88763089467259,24.881084414296986
