,temperature,A15--Cr3Si a=4.8592,D0_3--BiF3 a=6.1076,L1_2--AuCu3 a=3.8489
0,0.0,0.0,0.0,0.0
1,10.0,0.36340685100621345,0.7818183036011339,0.35503611879690156
2,20.0,3.2298106917821254,3.323591856658103,2.516643235605736
3,30.0,6.9619359712532844,6.451199160773443,5.783657793379257
4,40.0,10.253093065082206,9.616014805043713,9.139266047228377
5,50.0,12.986109972844625,12.42638685314004,12.088692609885944
6,60.0,15.189597641521894,14.74180803361455,14.497074461665518
7,70.0,16.933785568070235,16.582973730153725,16.400406209190415
8,80.0,18.305050557687753,18.028973953892255,17.888885620965713
9,90.0,19.38477918843686,19.16457821483207,19.054310645843767
10,100.0,20.24043295770584,20.061982780764367,19.97322800770541
11,110.0,20.924590520169833,20.7776742565358,20.704841169922588
12,120.0,21.477102293751123,21.35435989750337,21.293587813444017
13,130.0,21.927864462509703,21.823950006896073,21.77250655204613
14,140.0,22.299290282541,22.210268974218117,22.166175492101164
15,150.0,22.60825895286835,22.53119086925716,22.49298415790201
16,160.0,22.86757479459408,22.800229667960274,22.76680693250369
17,170.0,23.087035433121336,23.027696295106033,22.998211973202547
18,180.0,23.274207454734658,23.22153404974454,23.19532967954478
19,190.0,23.43498944159147,23.38792198814813,23.364477576314595
20,200.0,23.574022276955546,23.53171271894221,23.51061238616871
21,210.0,23.694990049286513,23.656752259964712,23.637659552123722
22,220.0,23.80084241764501,23.766115641094945,23.74875550302869
23,230.0,23.893960306632177,23.862281968071667,23.846427388088607
24,240.0,23.976280433949263,23.947265668304773,23.932727648682175
25,250.0,24.049389703583454,24.022715763006243,24.009335693737693
26,260.0,24.114597362027343,24.08999160987072,24.077635402579798
27,270.0,24.17299060978539,24.15022118152968,24.13877470887805
28,280.0,24.225477801999077,24.204346271116755,24.193711785914008
29,290.0,24.272822263871927,24.253157830572302,24.243251128149065
30,300.0,24.315668953055496,24.297323801027087,24.288071951275068
31,310.0,24.354565628714006,24.33741118594177,24.328750706132162
32,320.0,24.38997977092604,24.37390367632583,24.365779048033218
33,330.0,24.422312189327094,24.407215814928943,24.399578271824428
34,340.0,24.45190803500625,24.437704448758016,24.430510979308885
35,350.0,24.479065762503073,24.465678043088186,24.458890565001965
36,360.0,24.504044463550457,24.491404298327925,24.484988971229214
37,370.0,24.52706989980497,24.51511641197741,24.509043062019416
38,380.0,24.548339490155573,24.537018252612775,24.531259888353407
39,390.0,24.568026453414664,24.557288655526968,24.551821058580412
40,400.0,24.586283265092742,24.576085005471157,24.570886382826597
41,410.0,24.603244554369944,24.593546237943887,24.58859692534265
42,420.0,24.619029542009194,24.609795363882263,24.60507757174078
43,430.0,24.633744100118722,24.62494160198702,24.62043919689062
44,440.0,24.647482499043836,24.639082186539174,24.634780502630836
45,450.0,24.660328894322532,24.65230390573379,24.648189581331682
46,460.0,24.672358596805882,24.664684415305718,24.660745250890276
47,470.0,24.683639161206205,24.676293364052597,24.672518198440027
48,480.0,24.694231322032334,24.68719336132526,24.68357196335217
49,490.0,24.704189800814067,24.69744081125125,24.69396378476093
50,500.0,24.713564004361523,24.70708663421146,24.70374533445927
51,510.0,24.722398630526246,24.716176892588443,24.712963352513132
52,520.0,24.730734195141995,24.72475333500388,24.721660200010273
53,530.0,24.738607491634507,24.73285387091601,24.729874341063848
54,540.0,24.74605199291629,24.740512985553806,24.737640764175687
55,550.0,24.753098203689728,24.747762103589356,24.74499135152005
56,560.0,24.759773970008776,24.75462990863595,24.75195520335906
57,570.0,24.766104751909918,24.761142624593575,24.758558923686877
58,580.0,24.772113864050446,24.76732426394504,24.764826872312423
59,590.0,24.777822688568246,24.773196847350903,24.770781387797623
60,600.0,24.783250863751448,24.77878059828158,24.776442985021394
61,610.0,24.788416451614204,24.78409411585099,24.781830530631122
62,620.0,24.79333608701631,24.7891545286081,24.786961399141248
63,630.0,24.798025110612297,24.79397763163423,24.79185161208901
64,640.0,24.80249768760199,24.798578008986112,24.796515962303513
65,650.0,24.806766913981814,24.802969143238528,24.800968125083635
66,660.0,24.810844911780205,24.80716351366447,24.80522075783663
67,670.0,24.814742914553864,24.811172684365026,24.809285589514715
68,680.0,24.818471344277615,24.815007383517905,24.813173501037735
69,690.0,24.82203988058385,24.818677574743983,24.816894597705943
70,700.0,24.82545752322371,24.82219252147336,24.820458274525425
71,710.0,24.82873264849373,24.825560845091935,24.82387327519426
72,720.0,24.831873060273974,24.828790577533006,24.827147745481174
73,730.0,24.834886036272433,24.83188920892392,24.83028928155376
74,740.0,24.83777836996716,24.83486373079937,24.83330497383646
75,750.0,24.84055640871099,24.83772067535387,24.83620144682598
76,760.0,24.843226088384583,24.8404661511445,24.838984895317626
77,770.0,24.845792964953997,24.843105875593878,24.84166111737909
