,temperature,C1--CaF2--fluorite a=6.0215
0,0.0,0.0
1,10.0,0.4941962077315013
2,20.0,2.132892942856484
3,30.0,4.678316877713124
4,40.0,7.110897163905434
5,50.0,9.234078729818851
6,60.0,11.04001740905333
7,70.0,12.542915341880894
8,80.0,13.776433539165165
9,90.0,14.783907378916455
10,100.0,15.608198122787893
11,110.0,16.286639386346927
12,120.0,16.849744491812142
13,130.0,17.321666170717688
14,140.0,17.721245839935616
15,150.0,18.06311465067417
16,160.0,18.35864086099112
17,170.0,18.616690342729484
18,180.0,18.84420519094958
19,190.0,19.04668187369291
20,200.0,19.22847967230852
21,210.0,19.393087007904747
22,220.0,19.543329334573585
23,230.0,19.68148610575936
24,240.0,19.809433435828737
25,250.0,19.928701313061183
26,260.0,20.040564278030022
27,270.0,20.14608509181488
28,280.0,20.24614875303819
29,290.0,20.341495759347158
30,300.0,20.432755299050434
31,310.0,20.520464884280905
32,320.0,20.605075237232047
33,330.0,20.686978641405553
34,340.0,20.766500352323522
35,350.0,20.843919358370474
36,360.0,20.919506789658076
37,370.0,20.993472708614128
38,380.0,21.065967645165287
39,390.0,21.13717704833421
40,400.0,21.207234355253522
41,410.0,21.276253421684917
42,420.0,21.344350063238107
43,430.0,21.41160677143653
44,440.0,21.47809705094845
45,450.0,21.54388308473531
46,460.0,21.60903470949396
47,470.0,21.673597916521267
48,480.0,21.73760928176049
49,490.0,21.801089913366997
50,500.0,21.86407975234694
51,510.0,21.926626715688222
52,520.0,21.988705985648227
53,530.0,22.050353719054524
54,540.0,22.11159075099847
55,550.0,22.17238855026494
56,560.0,22.232788703166598
57,570.0,22.292758634746374
58,580.0,22.352314106730635
59,590.0,22.411472347751644
60,600.0,22.470181077729766
61,610.0,22.52843987818365
62,620.0,22.586243062259044
63,630.0,22.643595178495204
64,640.0,22.70049826397678
65,650.0,22.756860137492406
66,660.0,22.812739710008742
67,670.0,22.868138829416807
68,680.0,22.922885823449167
69,690.0,22.977092788522828
70,700.0,23.030799945776685
71,710.0,23.083807169843194
72,720.0,23.136177035317786
73,730.0,23.187934980486975
74,740.0,23.23897438873174
75,750.0,23.289320885061592
76,760.0,23.33895306176283
77,770.0,23.387811665247092
78,780.0,23.435855886484667
79,790.0,23.48314661921616
80,800.0,23.529616523970162
81,810.0,23.575218280247096
82,820.0,23.619805284112115
83,830.0,23.66354850660563
84,840.0,23.706514473373733
85,850.0,23.748351845249385
86,860.0,23.789217121094858
87,870.0,23.82924214614749
88,880.0,23.868036398895388
89,890.0,23.90572403964657
90,900.0,23.942521217510087
91,910.0,23.978102075969865
92,920.0,24.01245739749502
93,930.0,24.045807341925777
94,940.0,24.07806381207789
95,950.0,24.109118531584016
96,960.0,24.13887091654715
97,970.0,24.16721255026818
98,980.0,24.194489647108494
99,990.0,24.220568182706113
100,1000.0,
