calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
47c4d1bc-0b98-4cf6-941d-d58c0e077063,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,A15--Cr3Si,A15--Cr3Si,4.7001657624216815,4.7001657624216815,4.7001657624216815,90.0,90.0,90.0,1e-08,negative,323.098,114.324,114.324,-0.000,0.000,0.000,114.324,323.098,114.324,0.000,-0.000,0.000,114.324,114.324,323.098,-0.000,0.000,-0.000,-0.000,0.000,0.000,-48.113,0.000,-0.000,0.000,0.000,-0.000,0.000,-48.113,-0.000,-0.000,0.000,-0.000,0.000,0.000,-48.113
47c4d1bc-0b98-4cf6-941d-d58c0e077063,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,A15--Cr3Si,A15--Cr3Si,4.7001657624216815,4.7001657624216815,4.7001657624216815,90.0,90.0,90.0,1e-08,positive,323.098,114.324,114.324,0.000,0.000,0.000,114.324,323.098,114.324,0.000,-0.000,0.000,114.324,114.324,323.098,0.000,0.000,0.000,-0.000,-0.000,0.000,-48.113,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-48.113,0.000,0.000,0.000,0.000,-0.000,-0.000,-48.113
0ef4b525-117b-4b6d-9765-7bb908981ab2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,A15--Cr3Si,A15--Cr3Si,4.7001657624216815,4.7001657624216815,4.7001657624216815,90.0,90.0,90.0,1e-07,negative,323.098,114.324,114.324,-0.000,-0.000,-0.000,114.324,323.098,114.324,0.000,-0.000,0.000,114.324,114.324,323.098,0.000,0.000,0.000,0.000,0.000,0.000,20.896,0.000,-0.000,0.000,0.000,0.000,-0.000,20.896,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.896
0ef4b525-117b-4b6d-9765-7bb908981ab2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,A15--Cr3Si,A15--Cr3Si,4.7001657624216815,4.7001657624216815,4.7001657624216815,90.0,90.0,90.0,1e-07,positive,316.401,117.672,117.672,-0.000,-0.000,0.000,117.672,316.401,117.672,-0.000,-0.000,0.000,117.672,117.672,316.401,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.896,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.896,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.896
5049775e-f9cb-48ea-ac0a-a7f670371250,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,A15--Cr3Si,A15--Cr3Si,4.7001657624216815,4.7001657624216815,4.7001657624216815,90.0,90.0,90.0,1e-06,negative,316.403,117.673,117.673,0.000,0.000,0.000,117.673,316.403,117.673,0.000,0.000,-0.000,117.673,117.673,316.403,-0.000,0.000,0.000,0.000,0.000,0.000,20.896,0.000,-0.000,0.000,0.000,0.000,-0.000,20.896,-0.000,0.000,0.000,0.000,-0.000,0.000,20.896
5049775e-f9cb-48ea-ac0a-a7f670371250,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,A15--Cr3Si,A15--Cr3Si,4.7001657624216815,4.7001657624216815,4.7001657624216815,90.0,90.0,90.0,1e-06,positive,323.096,114.323,114.323,0.000,0.000,0.000,114.323,323.096,114.323,0.000,0.000,0.000,114.323,114.323,323.096,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.896,-0.000,0.000,-0.000,-0.000,-0.000,0.000,20.896,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.896
be32de24-ccf1-472e-a6c2-23774924d2de,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,D0_3--BiF3,D0_3--BiF3,5.8883676552445605,5.8883676552445605,5.8883676552445605,90.0,90.0,90.0,1e-08,negative,190.373,190.979,190.979,0.000,0.000,0.000,190.979,190.373,190.979,0.000,0.000,0.000,190.979,190.979,190.373,0.000,-0.000,-0.000,0.000,-0.000,0.000,86.448,0.000,-0.000,0.000,-0.000,0.000,0.000,86.448,0.000,0.000,0.000,0.000,0.000,0.000,86.448
be32de24-ccf1-472e-a6c2-23774924d2de,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,D0_3--BiF3,D0_3--BiF3,5.8883676552445605,5.8883676552445605,5.8883676552445605,90.0,90.0,90.0,1e-08,positive,190.373,190.979,190.979,-0.000,-0.000,-0.000,190.979,190.373,190.979,-0.000,0.000,-0.000,190.979,190.979,190.373,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.448,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.448,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,86.448
44fcad20-ea43-4bbe-9243-7c38382d99ba,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,D0_3--BiF3,D0_3--BiF3,5.8883676552445605,5.8883676552445605,5.8883676552445605,90.0,90.0,90.0,1e-07,negative,190.373,190.980,190.980,0.000,0.000,0.000,190.980,190.373,190.980,0.000,0.000,0.000,190.980,190.980,190.373,0.000,0.000,0.000,0.000,0.000,0.000,86.448,0.000,0.000,0.000,0.000,0.000,0.000,86.448,0.000,0.000,0.000,0.000,0.000,0.000,86.448
44fcad20-ea43-4bbe-9243-7c38382d99ba,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,D0_3--BiF3,D0_3--BiF3,5.8883676552445605,5.8883676552445605,5.8883676552445605,90.0,90.0,90.0,1e-07,positive,190.373,190.979,190.979,-0.000,0.000,-0.000,190.979,190.373,190.979,-0.000,-0.000,-0.000,190.979,190.979,190.373,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.448,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,86.448,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.448
