,temperature,L2_1--AlCu2Mn--heusler a=6.2354
0,0.0,0.0
1,10.0,1.2313299130204427e-06
2,20.0,4.153891032361383e-06
3,30.0,8.588396208017602e-06
4,40.0,1.3872131265336886e-05
5,50.0,1.9175299292981405e-05
6,60.0,2.391724885758635e-05
7,70.0,2.7910192305346345e-05
8,80.0,3.118965166473108e-05
9,90.0,3.386851333990196e-05
10,100.0,3.6067805022757486e-05
11,110.0,3.789242700823995e-05
12,120.0,3.942611434504535e-05
13,130.0,4.073364880556844e-05
14,140.0,4.186455821816042e-05
15,150.0,4.285662641641756e-05
16,160.0,4.3738858046853086e-05
17,170.0,4.4533499370840146e-05
18,180.0,4.5257756850223624e-05
19,190.0,4.592535476862946e-05
20,200.0,4.654702250698295e-05
21,210.0,4.713123854434319e-05
22,220.0,4.768491914971216e-05
23,230.0,4.821360298702813e-05
24,240.0,4.8721844132261666e-05
25,250.0,4.9213596647075914e-05
26,260.0,4.969184705655016e-05
27,270.0,5.015915242508598e-05
28,280.0,5.061790103983009e-05
29,290.0,5.107001138697316e-05
30,300.0,5.151695179068094e-05
31,310.0,5.196008219836335e-05
32,320.0,5.240079483343381e-05
33,330.0,5.2840087030265145e-05
34,340.0,5.327883137225498e-05
35,350.0,5.37179594270709e-05
36,360.0,5.415815501940726e-05
37,370.0,5.460018724108431e-05
38,380.0,5.504467755958324e-05
39,390.0,5.5491995959084716e-05
40,400.0,5.594285902755479e-05
41,410.0,5.639774323147709e-05
42,420.0,5.685678796835775e-05
43,430.0,5.732073173521708e-05
44,440.0,5.7790215965244556e-05
45,450.0,5.826512904613726e-05
46,460.0,5.874598900861522e-05
47,470.0,5.923348918738091e-05
48,480.0,5.972749942950883e-05
49,490.0,6.0228573122075555e-05
50,500.0,6.0737079482804823e-05
51,510.0,6.125329596190313e-05
52,520.0,6.177779251478278e-05
53,530.0,6.231043727497177e-05
54,540.0,6.285193962383376e-05
55,550.0,6.340258278544513e-05
56,560.0,6.396262571727232e-05
57,570.0,6.453244849638377e-05
58,580.0,6.511227783308989e-05
59,590.0,6.570264416803665e-05
60,600.0,6.63038493829823e-05
61,610.0,6.69162355292995e-05
62,620.0,6.754030322223577e-05
63,630.0,6.817622749107393e-05
64,640.0,6.882444421571498e-05
65,650.0,6.948550428955357e-05
66,660.0,7.015962932240207e-05
67,670.0,7.08475637758799e-05
68,680.0,7.154951563109722e-05
69,690.0,7.226581635278612e-05
70,700.0,7.299719488022897e-05
71,710.0,7.37443025003001e-05
72,720.0,7.450711600384494e-05
73,730.0,7.528642433213235e-05
74,740.0,7.608305934531933e-05
75,750.0,7.689711837943227e-05
76,760.0,7.77294810755765e-05
77,770.0,7.85807519140374e-05
78,780.0,7.945147992379897e-05
79,790.0,8.034228595432567e-05
80,800.0,8.125390771184012e-05
81,810.0,8.218718815044556e-05
82,820.0,8.31427418849843e-05
83,830.0,8.412137916297102e-05
84,840.0,8.512390058969672e-05
85,850.0,8.615113307372848e-05
86,860.0,8.720414923323097e-05
87,870.0,8.828376061745821e-05
88,880.0,8.939082862342545e-05
89,890.0,9.052645040618473e-05
90,900.0,9.169174383959654e-05
91,910.0,9.288786910739137e-05
92,920.0,9.411588241580388e-05
93,930.0,9.537708427003532e-05
94,940.0,9.667266249080076e-05
95,950.0,9.800409536409336e-05
96,960.0,9.937284003687183e-05
97,970.0,0.00010078010852126128
98,980.0,0.00010222789886684213
99,990.0,0.00010371758975829925
100,1000.0,
