,temperature,L2_1--AlCu2Mn--heusler a=6.1708
0,0.0,0.0
1,10.0,1.3825875619200423e-06
2,20.0,4.574601135904587e-06
3,30.0,8.658227263985872e-06
4,40.0,1.2467844413416068e-05
5,50.0,1.5625578376513766e-05
6,60.0,1.8169298561528068e-05
7,70.0,2.0209674753301504e-05
8,80.0,2.1849683893470487e-05
9,90.0,2.31753250676038e-05
10,100.0,2.425571784322851e-05
11,110.0,2.514531609092454e-05
12,120.0,2.588611907673127e-05
13,130.0,2.6510047923565817e-05
14,140.0,2.7041749368691073e-05
15,150.0,2.7500139908057525e-05
16,160.0,2.78996801822099e-05
17,170.0,2.8251423470175224e-05
18,180.0,2.856419322516985e-05
19,190.0,2.8845044593944923e-05
20,200.0,2.9099292701293762e-05
21,210.0,2.9331381972700754e-05
22,220.0,2.9544790920885108e-05
23,230.0,2.9742506240050606e-05
24,240.0,2.992680600271666e-05
25,250.0,3.0099646264277388e-05
26,260.0,3.026268673540346e-05
27,270.0,3.0417090848878818e-05
28,280.0,3.0564121095931365e-05
29,290.0,3.0704684832526926e-05
30,300.0,3.083967811415099e-05
31,310.0,3.0969692790671376e-05
32,320.0,3.109525127020367e-05
33,330.0,3.1217147644022926e-05
34,340.0,3.1335613847732035e-05
35,350.0,3.145094951248562e-05
36,360.0,3.156363660702579e-05
37,370.0,3.167384224531404e-05
38,380.0,3.178200537166424e-05
39,390.0,3.1888205960308904e-05
40,400.0,3.1992703823007025e-05
41,410.0,3.209564645573398e-05
42,420.0,3.219717299040335e-05
43,430.0,3.2297510295482024e-05
44,440.0,3.2396730955946696e-05
45,450.0,3.2494993991200395e-05
46,460.0,3.2592228473884806e-05
47,470.0,3.268881156132001e-05
48,480.0,3.278457376342679e-05
49,490.0,3.287950727771093e-05
50,500.0,3.297408693806219e-05
51,510.0,3.306815132818468e-05
52,520.0,3.3161712899737164e-05
53,530.0,3.325477676709138e-05
54,540.0,3.334765984000896e-05
55,550.0,3.3440052747297895e-05
56,560.0,3.353225326197544e-05
57,570.0,3.362418076415326e-05
58,580.0,3.371579954559162e-05
59,590.0,3.3807476098354415e-05
60,600.0,3.3898845310987284e-05
61,610.0,3.399015836212894e-05
62,620.0,3.4081247228305964e-05
63,630.0,3.4172400799015325e-05
64,640.0,3.426357032535043e-05
65,650.0,3.435449255386405e-05
66,660.0,3.444555350471604e-05
67,670.0,3.453678814123457e-05
68,680.0,3.4627769179714265e-05
69,690.0,3.4718770164469514e-05
70,700.0,3.4810032946443425e-05
71,710.0,3.4901436754813275e-05
72,720.0,3.4992769004726874e-05
73,730.0,3.508409028432129e-05
74,740.0,3.5175674761717795e-05
75,750.0,3.5267386873894865e-05
76,760.0,3.5359292280216724e-05
77,770.0,3.545124042378954e-05
78,780.0,3.5543264971064555e-05
79,790.0,3.563563437373384e-05
80,800.0,3.5728105319267034e-05
81,810.0,3.582053929693597e-05
82,820.0,3.5913612330577634e-05
83,830.0,3.600668591784751e-05
84,840.0,3.609985182399096e-05
85,850.0,3.619322073394959e-05
86,860.0,3.6286731817785277e-05
87,870.0,3.638092325526273e-05
88,880.0,3.64750822402233e-05
89,890.0,3.6569288689474e-05
90,900.0,3.666396683161594e-05
91,910.0,3.675889237064972e-05
92,920.0,3.685413479717138e-05
93,930.0,3.6949464068984915e-05
94,940.0,3.704502803450124e-05
95,950.0,3.7140789882424645e-05
96,960.0,3.723697607243158e-05
97,970.0,3.733397545624649e-05
98,980.0,3.743059469223966e-05
99,990.0,3.7527602241258404e-05
100,1000.0,
