calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dcc42d1e-44b1-49b2-993c-e20f3a3327ff,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.989408537624084,5.989408537624084,5.989408537624084,90.0,90.0,90.0,1e-08,negative,111.944,79.871,79.871,-0.000,-0.000,-0.000,79.871,111.944,79.871,-0.000,0.000,-0.000,79.871,79.871,111.944,0.000,0.000,-0.000,0.000,0.000,-0.000,48.310,0.000,0.000,-0.000,0.000,-0.000,-0.000,48.311,-0.000,-0.000,0.000,-0.000,-0.000,0.000,48.311
dcc42d1e-44b1-49b2-993c-e20f3a3327ff,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.989408537624084,5.989408537624084,5.989408537624084,90.0,90.0,90.0,1e-08,positive,111.944,79.871,79.871,0.000,-0.000,0.000,79.871,111.944,79.871,0.000,-0.000,0.000,79.871,79.871,111.944,0.000,-0.000,0.000,-0.000,-0.000,0.000,48.311,-0.000,0.000,0.000,-0.000,0.000,0.000,48.310,0.000,0.000,-0.000,0.000,0.000,-0.000,48.311
eab9eca4-2ce7-49a9-bba1-2e7f94080556,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.989408537624084,5.989408537624084,5.989408537624084,90.0,90.0,90.0,1e-07,negative,111.944,79.871,79.871,-0.000,0.000,0.000,79.871,111.944,79.871,-0.000,-0.000,-0.000,79.871,79.871,111.944,-0.000,0.000,-0.000,0.000,0.000,0.000,48.311,0.000,-0.000,0.000,0.000,0.000,-0.000,48.311,-0.000,0.000,0.000,0.000,-0.000,0.000,48.311
eab9eca4-2ce7-49a9-bba1-2e7f94080556,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.989408537624084,5.989408537624084,5.989408537624084,90.0,90.0,90.0,1e-07,positive,111.944,79.871,79.871,0.000,-0.000,0.000,79.871,111.944,79.871,-0.000,-0.000,0.000,79.871,79.871,111.944,0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.311,-0.000,0.000,-0.000,-0.000,-0.000,0.000,48.311,0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.311
b4124492-ec4b-49a1-8660-0a276f7b9a59,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.989408537624084,5.989408537624084,5.989408537624084,90.0,90.0,90.0,1e-06,negative,111.944,79.871,79.871,-0.000,0.000,-0.000,79.871,111.944,79.871,0.000,-0.000,-0.000,79.871,79.871,111.944,0.000,0.000,-0.000,0.000,-0.000,-0.000,15.362,0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.362,-0.000,-0.000,-0.000,0.000,-0.000,0.000,15.362
b4124492-ec4b-49a1-8660-0a276f7b9a59,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.989408537624084,5.989408537624084,5.989408537624084,90.0,90.0,90.0,1e-06,positive,111.943,79.871,79.871,0.000,-0.000,0.000,79.871,111.943,79.871,0.000,-0.000,0.000,79.871,79.871,111.943,-0.000,-0.000,0.000,-0.000,0.000,0.000,15.362,-0.000,0.000,0.000,-0.000,0.000,0.000,15.362,0.000,0.000,0.000,-0.000,0.000,-0.000,15.362
b554128c-da21-45dc-8ff6-5e29ebbe4f36,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2Ni,oqmd-1231413,oqmd-1231413,5.5447277251224465,5.5447277251224465,4.09960543222308,90.0,90.0,90.0,1e-08,negative,42.688,68.796,68.912,-0.000,0.000,-0.000,68.796,42.688,68.912,0.000,0.000,-0.000,59.246,59.246,106.984,0.000,0.000,-0.000,0.000,0.000,0.000,22.886,-0.000,0.000,0.000,0.000,0.000,0.000,22.886,-0.000,0.000,0.000,0.000,0.000,0.000,56.242
b554128c-da21-45dc-8ff6-5e29ebbe4f36,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2Ni,oqmd-1231413,oqmd-1231413,5.5447277251224465,5.5447277251224465,4.09960543222308,90.0,90.0,90.0,1e-08,positive,45.005,71.163,56.522,0.000,-0.000,0.000,71.163,45.005,56.522,-0.000,0.000,0.000,61.779,61.779,93.586,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.886,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.886,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.242
196db8dd-9f59-49eb-92ff-8326704ae9d7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2Ni,oqmd-1231413,oqmd-1231413,5.5447277251224465,5.5447277251224465,4.09960543222308,90.0,90.0,90.0,1e-07,negative,42.493,72.517,59.586,0.000,0.000,-0.000,72.517,42.493,59.586,0.000,0.000,0.000,60.386,60.386,100.955,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.886,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.886,-0.000,-0.128,-0.128,0.677,0.000,0.000,54.532
196db8dd-9f59-49eb-92ff-8326704ae9d7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2Ni,oqmd-1231413,oqmd-1231413,5.5447277251224465,5.5447277251224465,4.09960543222308,90.0,90.0,90.0,1e-07,positive,43.599,70.550,61.858,0.000,-0.000,-0.000,70.550,43.599,61.858,-0.000,-0.000,0.000,52.237,52.237,144.069,-0.000,-0.000,0.000,0.000,0.000,0.000,22.886,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.886,0.000,0.128,0.128,-0.677,-0.000,-0.000,54.532
