,temperature,L2_1--AlCu2Mn--heusler a=6.0606
0,0.0,0.0
1,10.0,0.17447350809077714
2,20.0,1.0140952844825648
3,30.0,2.341391585255975
4,40.0,3.9525917956158727
5,50.0,5.728173941581715
6,60.0,7.590259348043442
7,70.0,9.481038482797404
8,80.0,11.358471985213745
9,90.0,13.19448963141306
10,100.0,14.972123759163267
11,110.0,16.682373646788697
12,120.0,18.321561751486637
13,130.0,19.88938255263743
14,140.0,21.387562900666335
15,150.0,22.818980568139164
16,160.0,24.18710061527063
17,170.0,25.495623406832724
18,180.0,26.748270357659884
19,190.0,27.9486580019344
20,200.0,29.100228070570466
21,210.0,30.206212682524754
22,220.0,31.269621229267376
23,230.0,32.29324037043455
24,240.0,33.279641676909705
25,250.0,34.23119346313125
26,260.0,35.150074639884245
27,270.0,36.03828924732796
28,280.0,36.89768085966213
29,290.0,37.72994639291831
30,300.0,38.536649063655794
31,310.0,39.31923038236166
32,320.0,40.07902114958694
33,330.0,40.8172514735183
34,340.0,41.53505985668317
35,350.0,42.23350141485765
36,360.0,42.913555297763494
37,370.0,43.57613138228696
38,380.0,44.22207630707635
39,390.0,44.852178913346684
40,400.0,45.46717515206721
41,410.0,46.06775251251408
42,420.0,46.654554022067074
43,430.0,47.22818186212053
44,440.0,47.78920064038005
45,450.0,48.338140355563354
46,460.0,48.87549908656644
47,470.0,49.40174543470696
48,480.0,49.91732074451842
49,490.0,50.422641125695584
50,500.0,50.91809929640499
51,510.0,51.40406626582314
52,520.0,51.88089287193929
53,530.0,52.34891118879835
54,540.0,52.80843581592443
55,550.0,53.25976506120761
56,560.0,53.703182027404296
57,570.0,54.13895561128627
58,580.0,54.5673414235514
59,590.0,54.98858263675747
60,600.0,55.4029107677935
61,610.0,55.81054640075272
62,620.0,56.21169985546317
63,630.0,56.60657180644572
64,640.0,56.9953538565428
65,650.0,57.37822906910177
66,660.0,57.7553724622027
67,670.0,58.12695146807221
68,680.0,58.493126360567715
69,690.0,58.85405065329513
70,700.0,59.20987147074966
71,710.0,59.56072989458076
72,720.0,59.906761286991205
73,730.0,60.24809559295405
74,740.0,60.584857622939815
75,750.0,60.91716731763294
76,760.0,61.24513999590784
77,770.0,61.568886587393266
78,780.0,61.888513850708165
79,790.0,62.20412457838723
80,800.0,62.515817789510834
81,810.0,62.823688910838186
82,820.0,63.12782994728745
83,830.0,63.428329642523124
84,840.0,63.72527363024905
85,850.0,64.01874457693773
86,860.0,64.30882231647735
87,870.0,64.59558397734925
88,880.0,64.87910410277395
89,890.0,65.15945476430107
90,900.0,65.43670566928124
91,910.0,65.71092426257437
92,920.0,65.98217582288451
93,930.0,66.2505235540639
94,940.0,66.51602867166139
95,950.0,66.77875048503022
96,960.0,67.03874647528889
97,970.0,67.29607236932345
98,980.0,67.55078221011873
99,990.0,67.8029284236158
100,1000.0,68.05256188229697
