,temperature,C1--CaF2--fluorite a=6.0710
0,0.0,18.680836689958745
1,10.0,18.68109625280965
2,20.0,18.682177623639014
3,30.0,18.684472602431374
4,40.0,18.6879609904295
5,50.0,18.692384652482655
6,60.0,18.697490973641827
7,70.0,18.703091575505592
8,80.0,18.70905578948329
9,90.0,18.71529384377354
10,100.0,18.721743259188575
11,110.0,18.728359647796164
12,120.0,18.735110754187364
13,130.0,18.7419725798319
14,140.0,18.748926814280974
15,150.0,18.755959357231127
16,160.0,18.763059021192852
17,170.0,18.770216823622317
18,180.0,18.777425374162267
19,190.0,18.784678667566364
20,200.0,18.79197154578607
21,210.0,18.799299662599314
22,220.0,18.806659365221286
23,230.0,18.81404729216393
24,240.0,18.82146058764317
25,250.0,18.828896980469548
26,260.0,18.83635386057682
27,270.0,18.843829355444957
28,280.0,18.851321669936745
29,290.0,18.85882918820799
30,300.0,18.866350023699614
31,310.0,18.873883154472423
32,320.0,18.881426954779403
33,330.0,18.888980331088508
34,340.0,18.896542089591055
35,350.0,18.904111045240718
36,360.0,18.911686395513975
37,370.0,18.919266920773463
38,380.0,18.92685162885713
39,390.0,18.93444009827475
40,400.0,18.9420305410389
41,410.0,18.949623193024458
42,420.0,18.95721646555418
43,430.0,18.964809914834344
44,440.0,18.972403126150486
45,450.0,18.97999471055071
46,460.0,18.9875841813597
47,470.0,18.99517117896806
48,480.0,19.00275470274202
49,490.0,19.0103342884579
50,500.0,19.017909315466706
51,510.0,19.02547921302023
52,520.0,19.03304304225743
53,530.0,19.040600677556366
54,540.0,19.048150736568
55,550.0,19.055693792692022
56,560.0,19.063229296062925
57,570.0,19.070755357974086
58,580.0,19.07827237320721
59,590.0,19.085779840867787
60,600.0,19.093276752920477
61,610.0,19.100763158368768
62,620.0,19.10823879975263
63,630.0,19.115702149117144
64,640.0,19.123153834435637
65,650.0,19.130593477577097
66,660.0,19.13801936625877
67,670.0,19.145431788563805
68,680.0,19.152830275274148
69,690.0,19.160215029564117
70,700.0,19.1675846992423
71,710.0,19.17493846967675
72,720.0,19.182277521516546
73,730.0,19.189599624046256
74,740.0,19.196906913055667
75,750.0,19.204197039421597
76,760.0,19.21146789156246
77,770.0,19.218723324861315
78,780.0,19.22596079304815
79,790.0,19.233178980132255
80,800.0,19.24038014514236
81,810.0,19.24755949076211
82,820.0,19.2547223044556
83,830.0,19.261866184782253
84,840.0,19.26898864923673
85,850.0,19.27608911092784
86,860.0,19.283168650716494
87,870.0,19.29023224121067
88,880.0,19.297268169578633
89,890.0,19.30428899855467
90,900.0,19.311280164066893
91,910.0,19.31825551206533
92,920.0,19.325205238109607
93,930.0,19.332141357208794
94,940.0,19.339041545458475
95,950.0,19.345927668622394
96,960.0,19.352785881986993
97,970.0,19.35961596221042
98,980.0,19.36643281157116
99,990.0,19.373217661369065
100,1000.0,
