,temperature,L2_1--AlCu2Mn--heusler a=6.0480
0,0.0,13.88496522294258
1,10.0,13.88500040641576
2,20.0,13.885242966092065
3,30.0,13.885837731434364
4,40.0,13.886865724143005
5,50.0,13.888356127389631
6,60.0,13.890309104148848
7,70.0,13.892704656876825
8,80.0,13.895508295187074
9,90.0,13.898677832558308
10,100.0,13.90216968744588
11,110.0,13.905942503829879
12,120.0,13.909959078580865
13,130.0,13.914187097788673
14,140.0,13.91859888522129
15,150.0,13.923171040311157
16,160.0,13.92788382509327
17,170.0,13.932720644163862
18,180.0,13.937667515417598
19,190.0,13.942712667122292
20,200.0,13.947846094114423
21,210.0,13.953059381078575
22,220.0,13.958345298647806
23,230.0,13.963697701390592
24,240.0,13.969111286733185
25,250.0,13.97458149833998
26,260.0,13.980104410518905
27,270.0,13.985676597341822
28,280.0,13.991295072197781
29,290.0,13.99695725639783
30,300.0,14.00266083664019
31,310.0,14.008403817376237
32,320.0,14.014184473416021
33,330.0,14.020001207518149
34,340.0,14.025852655914267
35,350.0,14.031737584588198
36,360.0,14.037654945794907
37,370.0,14.043603740316247
38,380.0,14.049583109410857
39,390.0,14.05559229539446
40,400.0,14.061630616864033
41,410.0,14.06769744593243
42,420.0,14.073792242726482
43,430.0,14.079914516444545
44,440.0,14.086063828721864
45,450.0,14.09223979930075
46,460.0,14.09844206452603
47,470.0,14.104670329041754
48,480.0,14.110924301124708
49,490.0,14.117203738232341
50,500.0,14.123508438075797
51,510.0,14.129838160426063
52,520.0,14.13619281568257
53,530.0,14.142572182197917
54,540.0,14.14897616472132
55,550.0,14.155404651273509
56,560.0,14.161857532217509
57,570.0,14.168334774369882
58,580.0,14.174836242967814
59,590.0,14.181361940000384
60,600.0,14.187911797062787
61,610.0,14.194485825958576
62,620.0,14.201083954801867
63,630.0,14.20770619228279
64,640.0,14.214352558679007
65,650.0,14.221023040446422
66,660.0,14.22771766994724
67,670.0,14.234436448463631
68,680.0,14.241179427618674
69,690.0,14.247946655278408
70,700.0,14.25473812895931
71,710.0,14.261553937293593
72,720.0,14.26839412692689
73,730.0,14.275258753519177
74,740.0,14.282147879273005
75,750.0,14.289061587685506
76,760.0,14.295999938632841
77,770.0,14.302963012168656
78,780.0,14.309950903352592
79,790.0,14.31696367994818
80,800.0,14.324001451936448
81,810.0,14.331064314702404
82,820.0,14.33815233577966
83,830.0,14.345265646385537
84,840.0,14.352404352834391
85,850.0,14.359568541388136
86,860.0,14.366758333950969
87,870.0,14.373973853769973
88,880.0,14.381215217244431
89,890.0,14.388482518755719
90,900.0,14.395775917169377
91,910.0,14.403095515703193
92,920.0,14.41044144314007
93,930.0,14.41781384066772
94,940.0,14.425212838498744
95,950.0,14.432638556837881
96,960.0,14.440091166040792
97,970.0,14.447570791398679
98,980.0,14.455077562016355
99,990.0,14.46261164811549
100,1000.0,
