,temperature,mp-1219928 a=2.7988
0,0.0,0.0
1,10.0,0.36963900753423573
2,20.0,2.611531872752539
3,30.0,6.410852802784177
4,40.0,10.200013809315985
5,50.0,13.335784552348093
6,60.0,15.76224365719161
7,70.0,17.602659989794002
8,80.0,18.999631043571714
9,90.0,20.07061848994778
10,100.0,20.90303576183465
11,110.0,21.5597595312456
12,120.0,22.085641794049064
13,130.0,22.512800441785043
14,140.0,22.86447375058631
15,150.0,23.157678841609904
16,160.0,23.40500843579624
17,170.0,23.615921499175712
18,180.0,23.797636320552975
19,190.0,23.955681284410133
20,200.0,24.094373964774675
21,210.0,24.217068914731126
22,220.0,24.326527825826076
23,230.0,24.424828437801022
24,240.0,24.513792578397855
25,250.0,24.594796159362666
26,260.0,24.668995346809986
27,270.0,24.737403362666356
28,280.0,24.800810114524257
29,290.0,24.85986872267011
30,300.0,24.915168442580875
31,310.0,24.967167918764897
32,320.0,25.016293833171748
33,330.0,25.06290931546785
34,340.0,25.10735992257975
35,350.0,25.14973131544742
36,360.0,25.190460196939288
37,370.0,25.229613787478407
38,380.0,25.26743250298256
39,390.0,25.303988566139605
40,400.0,25.339563641714914
41,410.0,25.374131621096975
42,420.0,25.40778975038399
43,430.0,25.44067460088209
44,440.0,25.473098375900417
45,450.0,25.504547059069793
46,460.0,25.535817466273183
47,470.0,25.56639316894089
48,480.0,25.596615274413733
49,490.0,25.626511228423155
50,500.0,25.65586290633664
51,510.0,25.685246738987328
52,520.0,25.71404671518956
53,530.0,25.74292590891211
54,540.0,25.77147773808106
55,550.0,25.799716574810084
56,560.0,25.828030640451228
57,570.0,25.856246043517206
58,580.0,25.88426136145437
59,590.0,25.912122653616773
60,600.0,25.94032277359537
61,610.0,25.967858399101416
62,620.0,25.99606230653855
63,630.0,26.023677558997225
64,640.0,26.05190167278863
65,650.0,26.0796083034974
66,660.0,26.107572488592155
67,670.0,26.135526891838815
68,680.0,26.163971518836547
69,690.0,26.19171072559909
70,700.0,26.220024957428645
71,710.0,26.24879294217801
72,720.0,26.276665156210974
73,730.0,26.305417327105765
74,740.0,26.333974010379297
75,750.0,26.363396977377622
76,760.0,26.3918360974447
77,770.0,26.42115762167855
78,780.0,26.45004581492149
79,790.0,26.479801626111357
80,800.0,26.50960801767992
81,810.0,26.53885067627632
82,820.0,26.568790745295246
83,830.0,26.599818083014622
84,840.0,26.629153356094317
85,850.0,26.66026483604088
86,860.0,26.690606249720247
87,870.0,26.72206066696446
88,880.0,26.75289863809788
89,890.0,26.784297193924502
90,900.0,26.816285068163317
91,910.0,26.84789205416083
92,920.0,26.879935134238323
93,930.0,26.91288512175412
94,940.0,26.944577763251125
95,950.0,26.978090771583226
96,960.0,27.01202885254122
97,970.0,27.043602793269077
98,980.0,27.078764856198614
99,990.0,27.112281979526713
100,1000.0,
