,temperature,L2_1--AlCu2Mn--heusler a=6.0269
0,0.0,0.0
1,10.0,0.2504160694713442
2,20.0,1.7006917521709517
3,30.0,3.8840489250483805
4,40.0,6.099747336520094
5,50.0,8.193737284336443
6,60.0,10.150645801617626
7,70.0,11.942842802617012
8,80.0,13.545133006814977
9,90.0,14.949787090429378
10,100.0,16.165119313558804
11,110.0,17.208838769731294
12,120.0,18.102289816608543
13,130.0,18.86687622308692
14,140.0,19.522257171546123
15,150.0,20.085649680467736
16,160.0,20.571729306103553
17,170.0,20.992814392652456
18,180.0,21.35915922951917
19,190.0,21.679267170107188
20,200.0,21.960182795289104
21,210.0,22.20774749778371
22,220.0,22.426815377346887
23,230.0,22.621432002706452
24,240.0,22.79498074671384
25,250.0,22.950301838662583
26,260.0,23.089788946844678
27,270.0,23.215467484075177
28,280.0,23.329058150302547
29,290.0,23.432028592728166
30,300.0,23.52563551344834
31,310.0,23.61095909507804
32,320.0,23.68893123971632
33,330.0,23.760358814729926
34,340.0,23.825942857746107
35,350.0,23.886294501684315
36,360.0,23.94194822864829
37,370.0,23.993372941132275
38,380.0,24.040981243373313
39,390.0,24.08513724983589
40,400.0,24.126163177372042
41,410.0,24.164344929406937
42,420.0,24.19993684187483
43,430.0,24.233165729733294
44,440.0,24.264234347868584
45,450.0,24.293324360132015
46,460.0,24.32059889389039
47,470.0,24.3462047442263
48,480.0,24.37027428107351
49,490.0,24.3929271037695
50,500.0,24.41427148017589
51,510.0,24.434405601574838
52,520.0,24.4534186795881
53,530.0,24.471391907267947
54,540.0,24.48839930310802
55,550.0,24.504508453873942
56,560.0,24.519781169799234
57,570.0,24.53427406367702
58,580.0,24.548039063737985
59,590.0,24.561123868759896
60,600.0,24.573572352700243
61,610.0,24.585424925103787
62,620.0,24.596718852701887
63,630.0,24.60748854688021
64,640.0,24.617765821074
65,650.0,24.627580121613637
66,660.0,24.636958735097185
67,670.0,24.64592697495295
68,680.0,24.654508349554593
69,690.0,24.662724713917665
70,700.0,24.670596406785055
71,710.0,24.678142374690218
72,720.0,24.6853802843654
73,730.0,24.692326624753477
74,740.0,24.69899679967671
75,750.0,24.705405212145436
76,760.0,24.711565341146414
77,770.0,24.7174898116601
78,780.0,24.723190458589507
79,790.0,24.728678385188232
80,800.0,24.73396401652356
81,810.0,24.739057148453696
82,820.0,24.743966992529565
83,830.0,24.748702217218575
84,840.0,24.75327098578549
85,850.0,24.75768099112613
86,860.0,24.76193948785052
87,870.0,24.766053321825666
88,880.0,24.770028957451522
89,890.0,24.773872502827917
90,900.0,24.777589733006803
91,910.0,24.781186111510127
92,920.0,24.78466681023224
93,930.0,24.788036727886343
94,940.0,24.791300507108417
95,950.0,24.794462550311053
96,960.0,24.797527034435056
97,970.0,24.800497924625603
98,980.0,24.803378986972994
99,990.0,24.80617380036475
100,1000.0,24.80888576751613
