calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fd72ea4a-d461-4a8b-b86c-fa64663e3b4d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.175150173585237,5.175150173585237,5.175150173585237,90.0,90.0,90.0,1e-08,negative,256.074,70.616,70.616,0.000,0.000,0.000,70.616,256.074,70.616,-0.000,0.000,0.000,70.616,70.616,256.074,0.000,0.000,0.000,0.000,-0.000,-0.000,-22.562,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.561,0.000,-0.000,-0.000,-0.000,0.000,0.000,-22.562
fd72ea4a-d461-4a8b-b86c-fa64663e3b4d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.175150173585237,5.175150173585237,5.175150173585237,90.0,90.0,90.0,1e-08,positive,256.074,70.616,70.616,0.000,-0.000,0.000,70.616,256.074,70.616,-0.000,-0.000,0.000,70.616,70.616,256.074,-0.000,-0.000,0.000,-0.000,0.000,0.000,-22.562,0.000,0.000,-0.000,0.000,0.000,0.000,-22.562,-0.000,-0.000,0.000,0.000,0.000,-0.000,-22.562
a944e46e-c93e-4283-a78f-00661b8526bb,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.175150173585237,5.175150173585237,5.175150173585237,90.0,90.0,90.0,1e-07,negative,256.074,70.616,70.616,-0.000,0.000,0.000,70.616,256.074,70.616,0.000,0.000,0.000,70.616,70.616,256.074,-0.000,0.000,0.000,-0.000,0.000,-0.000,-22.562,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.562,0.000,0.000,-0.000,-0.000,-0.000,0.000,-22.562
a944e46e-c93e-4283-a78f-00661b8526bb,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.175150173585237,5.175150173585237,5.175150173585237,90.0,90.0,90.0,1e-07,positive,256.074,70.616,70.616,-0.000,-0.000,-0.000,70.616,256.074,70.616,-0.000,-0.000,-0.000,70.616,70.616,256.074,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-22.562,-0.000,0.000,-0.000,0.000,0.000,0.000,-22.562,-0.000,-0.000,0.000,0.000,0.000,-0.000,-22.562
32d7db72-79a7-4b0b-9a96-e9d7feadea80,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.175150173585237,5.175150173585237,5.175150173585237,90.0,90.0,90.0,1e-06,negative,256.075,70.616,70.616,0.000,-0.000,-0.000,70.616,256.075,70.616,0.000,0.000,-0.000,70.616,70.616,256.075,0.000,0.000,0.000,-0.000,0.000,-0.000,-22.562,0.000,0.000,0.000,-0.000,-0.000,0.000,-22.562,-0.000,0.000,-0.000,-0.000,0.000,0.000,-22.562
32d7db72-79a7-4b0b-9a96-e9d7feadea80,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.175150173585237,5.175150173585237,5.175150173585237,90.0,90.0,90.0,1e-06,positive,256.073,70.616,70.616,0.000,-0.000,0.000,70.616,256.073,70.616,-0.000,-0.000,0.000,70.616,70.616,256.073,-0.000,-0.000,0.000,0.000,-0.000,0.000,-22.562,-0.000,0.000,-0.000,0.000,0.000,-0.000,-22.562,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-22.562
d081bacf-4248-453e-9d70-3d9b72a81c06,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B2--CsCl,B2--CsCl,3.156455261615797,3.156455261615797,3.156455261615797,90.0,90.0,90.0,1e-08,negative,184.243,181.301,181.301,0.000,-0.000,0.000,181.301,184.243,181.301,0.000,-0.000,0.000,181.301,181.301,184.243,-0.000,0.000,0.000,0.000,-0.000,0.000,65.589,-0.000,0.000,0.000,0.000,0.000,-0.000,65.589,0.000,0.000,-0.000,0.000,-0.000,-0.000,65.589
d081bacf-4248-453e-9d70-3d9b72a81c06,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B2--CsCl,B2--CsCl,3.156455261615797,3.156455261615797,3.156455261615797,90.0,90.0,90.0,1e-08,positive,184.243,181.301,181.301,0.000,0.000,-0.000,181.301,184.243,181.301,0.000,0.000,-0.000,181.301,181.301,184.243,-0.000,0.000,-0.000,-0.000,0.000,-0.000,65.589,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.589,-0.000,-0.000,0.000,-0.000,0.000,0.000,65.589
cba0de37-c587-4d31-b0b6-aad3bea0534a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B2--CsCl,B2--CsCl,3.156455261615797,3.156455261615797,3.156455261615797,90.0,90.0,90.0,1e-07,negative,184.243,181.301,181.301,-0.000,-0.000,0.000,181.301,184.243,181.301,-0.000,-0.000,0.000,181.301,181.301,184.243,-0.000,-0.000,0.000,0.000,-0.000,0.000,65.589,0.000,0.000,-0.000,0.000,0.000,0.000,65.589,0.000,-0.000,0.000,0.000,-0.000,-0.000,65.589
cba0de37-c587-4d31-b0b6-aad3bea0534a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B2--CsCl,B2--CsCl,3.156455261615797,3.156455261615797,3.156455261615797,90.0,90.0,90.0,1e-07,positive,184.243,181.300,181.300,-0.000,0.000,-0.000,181.300,184.243,181.300,0.000,-0.000,-0.000,181.300,181.300,184.243,-0.000,0.000,-0.000,-0.000,0.000,-0.000,65.589,-0.000,-0.000,0.000,-0.000,-0.000,0.000,65.589,-0.000,0.000,-0.000,-0.000,0.000,0.000,65.589
