,temperature,C1--CaF2--fluorite a=6.1367
0,0.0,0.0
1,10.0,1.9177936792640413
2,20.0,3.848648605660635
3,30.0,6.742770108166464
4,40.0,9.889349677481862
5,50.0,12.591142926817769
6,60.0,14.698948137813822
7,70.0,16.293303708165308
8,80.0,17.495657215498717
9,90.0,18.4102834176111
10,100.0,19.11526864287044
11,110.0,19.666590039316286
12,120.0,20.10396715143545
13,130.0,20.45569196183125
14,140.0,20.74211961314623
15,150.0,20.97808077893779
16,160.0,21.174527370753466
17,170.0,21.33965629631097
18,180.0,21.4796825860899
19,190.0,21.59937696595926
20,200.0,21.702444147549993
21,210.0,21.791792356613954
22,220.0,21.869727754978925
23,230.0,21.93809637898631
24,240.0,21.99838896311786
25,250.0,22.051819208078637
26,260.0,22.099382831936296
27,270.0,22.141902562968106
28,280.0,22.180062740828383
29,290.0,22.214436160221265
30,300.0,22.24550506908463
31,310.0,22.27367772276561
32,320.0,22.299301531124673
33,330.0,22.32267357267317
34,340.0,22.34404905854197
35,350.0,22.363648188588492
36,360.0,22.38166173795187
37,370.0,22.398255634671223
38,380.0,22.413574730566612
39,390.0,22.42774592328248
40,400.0,22.440880753567516
41,410.0,22.45307757591838
42,420.0,22.4644233805783
43,430.0,22.47499532927697
44,440.0,22.48486205482683
45,450.0,22.494084765086804
46,460.0,22.50271818413748
47,470.0,22.510811357485274
48,480.0,22.518408343229
49,490.0,22.525548807245027
50,500.0,22.53226853729087
51,510.0,22.53859988839202
52,520.0,22.544572169781937
53,530.0,22.550211981992025
54,540.0,22.555543511277946
55,550.0,22.560588787441088
56,560.0,22.56536791013681
57,570.0,22.569899247999885
58,580.0,22.574199614240055
59,590.0,22.578284421837754
60,600.0,22.582167820988758
61,610.0,22.585862821087495
62,620.0,22.5893813991995
63,630.0,22.59273459670346
64,640.0,22.595932605549965
65,650.0,22.59898484539986
66,660.0,22.6019000327173
67,670.0,22.604686242769414
68,680.0,22.607350965340405
69,690.0,22.609901154894718
70,700.0,22.61234327579358
71,710.0,22.61468334312295
72,720.0,22.61692695961571
73,730.0,22.619079349081677
74,740.0,22.621145386726393
75,750.0,22.62312962666457
76,760.0,22.625036326956003
77,770.0,22.62686947237967
78,780.0,22.62863279519545
79,790.0,22.630329794096223
80,800.0,22.63196375151324
81,810.0,22.63353774944935
82,820.0,22.635054683978627
83,830.0,22.63651727853619
84,840.0,22.637928096111498
85,850.0,22.639289550450933
86,860.0,22.640603916362583
87,870.0,22.64187333919576
88,880.0,22.6430998435753
89,890.0,22.64428534145879
90,900.0,22.645431639573754
91,910.0,22.64654044628823
92,920.0,22.64761337796063
93,930.0,22.64865196482207
94,940.0,22.649657656422242
95,950.0,22.65063182667581
96,960.0,22.651575778549137
97,970.0,22.652490748406578
98,980.0,22.65337791005802
99,990.0,22.65423837851242
100,1000.0,22.655073213471816
