,temperature,A15--Cr3Si a=5.0043,D0_3--BiF3 a=6.2872,L1_2--AuCu3 a=3.9637,mp-976806 a=5.6271
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.4387218290213215,2.6510510799730658,2.6687819197626146,0.6650754643840778
2,20.0,6.535005579704527,7.8437468550292175,8.487413555833896,3.5001607965540145
3,30.0,9.707803528785274,11.976866811093503,12.746935077918524,7.468252390284207
4,40.0,12.181050172522205,14.720344544144305,15.444467048097156,11.233387891647626
5,50.0,14.029786990700044,16.549057463465225,17.201146743522237,14.276352734439296
6,60.0,15.370268073830642,17.792356570152023,18.378059711504818,16.59407159531591
7,70.0,16.337695416362152,18.656142282101484,19.186447059918166,18.33381235162038
8,80.0,17.042986187806275,19.2708550745322,19.755739956502676,19.64601033850308
9,90.0,17.565139722613182,19.71905314462758,20.165388433327067,20.648907596420802
10,100.0,17.958716013944105,20.053837225902853,20.465488744248294,21.428059895338475
11,110.0,18.260449746302907,20.309794470398714,20.688967343314015,22.043879341690257
12,120.0,18.495741627451892,20.51098574560279,20.856789668475013,22.538903489835818
13,130.0,18.682091147903137,20.671348360264968,20.98486742163784,22.94346366253119
14,140.0,18.83147757251943,20.80372331753877,21.081278402139297,23.279238278475756
15,150.0,18.953403634251295,20.914836009225887,21.155703141717453,23.561853341907412
16,160.0,19.053495304053328,21.009418098599287,21.211296317477633,23.803187249758963
17,170.0,19.137450069262957,21.093939055305825,21.251668931622273,24.011679455078188
18,180.0,19.207795569599444,21.168577301445648,21.284210017255113,24.19439538610756
19,190.0,19.26786756532145,21.23553725590071,21.306193937660858,24.35581121642692
20,200.0,19.320018525407278,21.30124092276583,21.315764497117595,24.500432651255075
21,210.0,19.36504696300572,21.35811440538421,21.328169685157935,24.630568117500186
22,220.0,19.40498712717197,21.417645311637976,21.327566128593656,24.750153023131986
23,230.0,19.44030472014557,21.47178347638556,21.33200504791921,24.859479474522317
24,240.0,19.471935937599202,21.523912867743302,21.313813497730923,24.961151214062827
25,250.0,19.501126238819722,21.57682570791373,21.326199389403943,25.056307985671335
26,260.0,19.527148088181256,21.629775899241217,21.310115016957912,25.14563018739144
27,270.0,19.55183803900539,21.67851068225816,21.299162995510947,25.23048066818531
28,280.0,19.573820881003034,21.73125411868806,21.256400174011365,25.31176080784277
29,290.0,19.596718146901814,21.777971557757386,21.313453745584102,25.389171044424355
30,300.0,19.615252960676337,21.83248481901756,21.18543034107932,25.464110303155557
31,310.0,19.63523339423079,21.87914628248241,21.296758033186194,25.536813139083417
32,320.0,19.654076049009742,21.928142677207315,21.12734647029071,25.607658299185964
33,330.0,19.671329438529707,21.983337140667807,21.275683487752516,25.677768855530193
34,340.0,19.688634012883476,22.02744191411027,21.184863604910607,25.744428778107167
35,350.0,19.70551026088292,22.07804814854349,21.322234189028464,25.811822838937896
36,360.0,19.72251240189109,22.12981502996388,20.8023503504454,25.87800944795923
37,370.0,19.73715716085024,22.178668650439405,20.723145963283553,25.944459816549063
38,380.0,19.75524356256701,22.22635489849911,45.30070317143802,26.0086783749245
39,390.0,19.76958507137434,22.278731006966403,-86.66831424317076,26.073777927034836
40,400.0,19.786482325177733,22.323747217891658,171.7185994665581,26.139385194858235
41,410.0,19.79898148272115,22.371063061404595,-52.30738232160132,26.204334370970244
42,420.0,19.817693844094013,22.431097673280384,30.500496842136315,26.26969088393935
43,430.0,19.829122606652195,22.46185771037397,18.625167973445073,26.333861067924083
44,440.0,19.848935378462322,22.518231008965596,20.383221732853524,26.400698425354935
45,450.0,19.860522219542613,22.570904485325038,21.52433773311088,26.467163502906516
46,460.0,19.87550631725139,22.61945491465144,20.005005351954985,26.533897689500723
47,470.0,19.89276745560993,22.649884194785436,21.69308206246952,26.602323806989716
48,480.0,19.90727672286548,22.7149931567022,21.17844433387987,26.669778031204622
49,490.0,19.9199969823382,22.753706379336677,20.920784037495714,26.739642285275718
50,500.0,19.93792413236754,22.796008287177376,19.96792189230582,26.810505659995652
51,510.0,19.94893680373305,22.849075318710653,21.36642609096403,26.880535384226693
52,520.0,19.969394318739283,22.885733684543485,20.646498236126643,26.953137575578417
53,530.0,19.98098012368153,22.941933344885026,20.946998215428874,27.027255411050348
54,540.0,19.993812105650665,22.97028779806363,20.759399738073874,27.10058869611451
55,550.0,20.011800257956043,23.027385112158484,20.71713055992077,27.179369765266117
56,560.0,20.026491082415465,23.055131591618384,20.909401429598827,27.25542263885956
57,570.0,20.041543448721754,23.117464889076604,20.70115642490147,27.33367552307032
58,580.0,20.053702789967648,23.141307144351575,20.65622986319451,27.414573166736783
59,590.0,20.072923416324112,23.195754115434177,20.78009016632344,27.49795107780625
60,600.0,20.079766239701968,23.228414166979825,20.696048641040868,27.57983990682994
61,610.0,20.105673983554823,23.27083012742605,20.711133430650467,27.66866456566812
62,620.0,20.111365519885297,23.314604978470793,20.676318182557267,27.751005428489915
63,630.0,20.129797981443396,23.34905969781174,20.636686085705183,27.84629103868795
