,temperature,L2_1--AlCu2Mn--heusler a=6.2947
0,0.0,0.0
1,10.0,1.004876893726937
2,20.0,3.5681324242608494
3,30.0,6.776250548005997
4,40.0,9.830183243924498
5,50.0,12.439861793558835
6,60.0,14.577502742682084
7,70.0,16.294983781745984
8,80.0,17.664749324820598
9,90.0,18.75729858446406
10,100.0,19.63278249020721
11,110.0,20.339378025253602
12,120.0,20.91448978496622
13,130.0,21.386761407799238
14,140.0,21.778041068757805
15,150.0,22.105022055274404
16,160.0,22.380522237951777
17,170.0,22.614450420040956
18,180.0,22.814525664462224
19,190.0,22.986810061122437
20,200.0,23.13610348645163
21,210.0,23.26623716564669
22,220.0,23.38029318413652
23,230.0,23.480769711274313
24,240.0,23.56970625576247
25,250.0,23.64877932822697
26,260.0,23.71937605052219
27,270.0,23.78265121619274
28,280.0,23.839571843796815
29,290.0,23.890952209844894
30,300.0,23.93748158324131
31,310.0,23.979746325596004
32,320.0,24.01824761268083
33,330.0,24.053415730246346
34,340.0,24.0856216729032
35,350.0,24.11518660676461
36,360.0,24.14238963001591
37,370.0,24.16747416967201
38,380.0,24.190653279641108
39,390.0,24.212114049027946
40,400.0,24.232021286325004
41,410.0,24.250520611430186
42,420.0,24.267741061194922
43,430.0,24.283797293530977
44,440.0,24.29879145889674
45,450.0,24.31281479499447
46,460.0,24.325948990289476
47,470.0,24.338267353694867
48,480.0,24.349835821141074
49,490.0,24.360713824421804
50,500.0,24.370955043343706
51,510.0,24.380608058697092
52,520.0,24.389716920645846
53,530.0,24.398321644813397
54,540.0,24.406458646323543
55,550.0,24.414161120499944
56,560.0,24.421459377556634
57,570.0,24.4283811375141
58,580.0,24.43495179062274
59,590.0,24.44119462783123
60,600.0,24.4471310451548
61,610.0,24.452780725265367
62,620.0,24.458161799136963
63,630.0,24.463290990232558
64,640.0,24.46818374331729
65,650.0,24.47285433976858
66,660.0,24.477316000951923
67,670.0,24.481580981059317
68,680.0,24.485660650622027
69,690.0,24.489565571739917
70,700.0,24.493305565963333
71,710.0,24.496889775622886
72,720.0,24.50032671933088
73,730.0,24.50362434226659
74,740.0,24.506790061807475
75,750.0,24.509830808982034
76,760.0,24.512753066180704
77,770.0,24.515562901508307
78,780.0,24.518266000105303
79,790.0,24.520867692746002
80,800.0,24.523372981983865
81,810.0,24.52578656607012
82,820.0,24.52811286087252
83,830.0,24.530356019971016
84,840.0,24.53251995311022
85,850.0,24.534608343155615
86,860.0,24.53662466169058
87,870.0,24.53857218338067
88,880.0,24.540453999212396
89,890.0,24.542273028698233
90,900.0,24.544032031165912
91,910.0,24.5457336161667
92,920.0,24.547380253123194
93,930.0,24.548974280251386
94,940.0,24.55051791283011
95,950.0,24.552013250867798
96,960.0,24.553462286224214
97,970.0,24.554866909208183
98,980.0,24.55622891473463
99,990.0,24.55755000803025
100,1000.0,24.558831809954818
