,temperature,L2_1--AlCu2Mn--heusler a=6.1352
0,0.0,0.0
1,10.0,1.1742557298719973e-06
2,20.0,3.3213758398010554e-06
3,30.0,6.306147033541168e-06
4,40.0,9.90682685189177e-06
5,50.0,1.3712643739777598e-05
6,60.0,1.729242841019782e-05
7,70.0,2.0421350618272232e-05
8,80.0,2.305046928460508e-05
9,90.0,2.5219748460320228e-05
10,100.0,2.6999167289703076e-05
11,110.0,2.846067732531303e-05
12,120.0,2.9667582159196042e-05
13,130.0,3.067184168770513e-05
14,140.0,3.151475264495336e-05
15,150.0,3.222898515061103e-05
16,160.0,3.284010293487937e-05
17,170.0,3.336798801584982e-05
18,180.0,3.38284194070746e-05
19,190.0,3.423385997399649e-05
20,200.0,3.459407464091703e-05
21,210.0,3.491701453844205e-05
22,220.0,3.5208922432548746e-05
23,230.0,3.5475307866730815e-05
24,240.0,3.5720213638213426e-05
25,250.0,3.594682774694022e-05
26,260.0,3.6158188883546867e-05
27,270.0,3.63567893293192e-05
28,280.0,3.654432093968601e-05
29,290.0,3.67226396403176e-05
30,300.0,3.689364467892405e-05
31,310.0,3.7057778973597975e-05
32,320.0,3.7215869241046284e-05
33,330.0,3.736928166359374e-05
34,340.0,3.7519119045648045e-05
35,350.0,3.766538180734948e-05
36,360.0,3.7808738367312056e-05
37,370.0,3.794963017299383e-05
38,380.0,3.8088759398956294e-05
39,390.0,3.8226528904142735e-05
40,400.0,3.836264181790175e-05
41,410.0,3.8498044374766356e-05
42,420.0,3.863314311430431e-05
43,430.0,3.876748321576323e-05
44,440.0,3.890110264395298e-05
45,450.0,3.903514589722081e-05
46,460.0,3.9169442213277997e-05
47,470.0,3.930395741355658e-05
48,480.0,3.9438634337199715e-05
49,490.0,3.9573398890307567e-05
50,500.0,3.970914673772892e-05
51,510.0,3.9845461021574e-05
52,520.0,3.99829161414663e-05
53,530.0,4.0121049706995075e-05
54,540.0,4.025993103494912e-05
55,550.0,4.039993157305996e-05
56,560.0,4.0540804043422034e-05
57,570.0,4.068331567207527e-05
58,580.0,4.0827215491395826e-05
59,590.0,4.097120301378556e-05
60,600.0,4.111678124078394e-05
61,610.0,4.126435207379139e-05
62,620.0,4.1412653002244016e-05
63,630.0,4.156308141995362e-05
64,640.0,4.171462716180607e-05
65,650.0,4.186749372903133e-05
66,660.0,4.2021871784921335e-05
67,670.0,4.217773281013261e-05
68,680.0,4.2335910433584866e-05
69,690.0,4.2494550173456194e-05
70,700.0,4.265598093057493e-05
71,710.0,4.2819590017844496e-05
72,720.0,4.298326793378023e-05
73,730.0,4.314947209701318e-05
74,740.0,4.33177086087699e-05
75,750.0,4.3487365685946116e-05
76,760.0,4.365910152224336e-05
77,770.0,4.3833035446296965e-05
78,780.0,4.400837371063199e-05
79,790.0,4.418531812263395e-05
80,800.0,4.436542670335398e-05
81,810.0,4.454740319264132e-05
82,820.0,4.473056680462936e-05
83,830.0,4.491672066490704e-05
84,840.0,4.510638054550297e-05
85,850.0,4.5295783477978525e-05
86,860.0,4.5486424542105285e-05
87,870.0,4.56800728507667e-05
88,880.0,4.587603073430146e-05
89,890.0,4.607394214404364e-05
90,900.0,4.62748822793853e-05
91,910.0,4.647932430391819e-05
92,920.0,4.6684531228952465e-05
93,930.0,4.689143088506338e-05
94,940.0,4.7101811805646986e-05
95,950.0,4.731595940127158e-05
96,960.0,4.753041097810089e-05
97,970.0,4.774742325582193e-05
98,980.0,4.79682843620539e-05
99,990.0,4.81907727187011e-05
100,1000.0,
