,temperature,L1_0--AuCu a=2.9042,mp-1183227 a=2.8929
0,0.0,16.987090645473085,16.970851171324313
1,10.0,16.987107389544878,16.97087459753834
2,20.0,16.98745300183124,16.971304261360483
3,30.0,16.988752274150375,16.972802081956004
4,40.0,16.991240093140895,16.97553299738181
5,50.0,16.994800486762,16.979342330566233
6,60.0,16.999217502860233,16.984006564179793
7,70.0,17.00429197675547,16.98932711963281
8,80.0,17.009869126613,16.99515030441709
9,90.0,17.01583527160167,17.001362783586103
10,100.0,17.022108123846365,17.00788209287693
11,110.0,17.028627954557553,17.014647910732595
12,120.0,17.035350988370862,17.021615895216073
13,130.0,17.04224474256269,17.028752872994424
14,140.0,17.04928477150619,17.03603380326632
15,150.0,17.056452456584676,17.043439437935668
16,160.0,17.06373345721298,17.050955007177095
17,170.0,17.071116589348367,17.058568788497652
18,180.0,17.07859307002041,17.066271580915352
19,190.0,17.086155936606804,17.074055998400443
20,200.0,17.093799637907342,17.081916107126958
21,210.0,17.101519728048252,17.0898471517999
22,220.0,17.109312629692123,17.097845118009722
23,230.0,17.117175463901162,17.105906897217608
24,240.0,17.125105923036635,17.114029772133247
25,250.0,17.13310215463122,17.122211596956948
26,260.0,17.14116267157341,17.13045058917125
27,270.0,17.149286321299318,17.13874530423418
28,280.0,17.157472186796944,17.147094498996168
29,290.0,17.165719600613954,17.155497267018415
30,300.0,17.174028068390022,17.16395263943658
31,310.0,17.182397247545047,17.172460151959108
32,320.0,17.190826961309593,17.18101906433186
33,330.0,17.199317127001525,17.189629246369357
34,340.0,17.207867769015525,17.198290314223307
35,350.0,17.216479023247082,17.207001958869363
36,360.0,17.225151106749102,17.21576424055669
37,370.0,17.233884291668822,17.224577031285452
38,380.0,17.242678935595965,17.233440163640143
39,390.0,17.251535459740186,17.242353966997324
40,400.0,17.260454319314885,17.251318390587848
41,410.0,17.269436040021656,17.2603335405251
42,420.0,17.278481196260813,17.269399820659263
43,430.0,17.28759040829683,17.278517210877286
44,440.0,17.296764319954605,17.287686068290096
45,450.0,17.306003647529668,17.29690668876391
46,460.0,17.315309112054955,17.306179401543638
47,470.0,17.32468151262026,17.315504493096576
48,480.0,17.334121636620907,17.32488240054432
49,490.0,17.343630346495633,17.334313485303138
50,500.0,17.35320851778125,17.34379814399451
51,510.0,17.36285706862884,17.353336771813154
52,520.0,17.372576948526003,17.362929876563182
53,530.0,17.382369140696245,17.372577917615793
54,540.0,17.392234662548493,17.38228137039371
55,550.0,17.40217456167598,17.392040731601767
56,560.0,17.41218990295549,17.401856585219768
57,570.0,17.42228183686518,17.41172935517972
58,580.0,17.432451485853235,17.421659705644636
59,590.0,17.442700042587326,17.43164814821957
60,600.0,17.453028715197973,17.441695359890645
61,610.0,17.463438775949314,17.451801783708934
62,620.0,17.473931474716615,17.461968259026527
63,630.0,17.484508179101503,17.47219520411195
64,640.0,17.49517022681303,17.48248340840316
65,650.0,17.505919008837996,17.492833470000587
66,660.0,17.51675598167391,17.503246003149787
67,670.0,17.527682618107697,17.51372197024861
68,680.0,17.538700407235787,17.524261736531034
69,690.0,17.549810937311932,17.53486630547851
70,700.0,17.561015790712084,17.54553624360672
71,710.0,17.572316625379774,17.556272398969423
72,720.0,17.58371510627864,17.56707555920983
73,730.0,17.595212984424016,17.577946496824467
74,740.0,17.606812047725494,17.58888598026549
75,750.0,17.618514088726716,17.59989489823048
76,760.0,17.63032103866465,17.610974038756467
77,770.0,17.64223479374245,17.622124283408226
78,780.0,17.654257354782374,17.633346509661635
79,790.0,17.666390755172507,17.64464165278725
80,800.0,17.67863709853053,17.6560104802907
81,810.0,17.690998536097663,17.66745413446918
82,820.0,17.703477302955005,17.678973394720302
83,830.0,17.716075668193085,17.690569303450083
84,840.0,17.72879597112346,17.702242853824156
85,850.0,17.741640647918423,17.713995059901425
86,860.0,17.75461215219173,17.72582690905931
87,870.0,17.767713070150954,17.737739459598853
88,880.0,17.780946021642507,17.74973377980205
89,890.0,17.794313715385393,17.761811063975752
90,900.0,17.80781894818359,17.773972305636605
91,910.0,17.821464590333942,17.786218632374407
92,920.0,17.835253605966408,17.79855134174412
93,930.0,17.849189047572764,17.810971470078588
94,940.0,17.863274069046852,17.823480290314482
95,950.0,17.877511900643423,17.836079039210183
96,960.0,17.891905897361244,17.848769000787758
97,970.0,17.90645950733059,17.861551376367835
98,980.0,17.921176291394804,17.87442761194981
99,990.0,17.936059926634055,17.887398908709812
100,1000.0,,
