,temperature,L2_1--AlCu2Mn--heusler a=5.9240
0,0.0,-3.845445500977013
1,10.0,-3.8454592685766196
2,20.0,-3.845545405198296
3,30.0,-3.8457475386906634
4,40.0,-3.846090731826322
5,50.0,-3.846595961668782
6,60.0,-3.847279293259211
7,70.0,-3.848149974400738
8,80.0,-3.8492110750535535
9,90.0,-3.8504611644393596
10,100.0,-3.851895931974749
11,110.0,-3.8535094059129515
12,120.0,-3.855294781817475
13,130.0,-3.857244947278997
14,140.0,-3.859352806522152
15,150.0,-3.8616114650891107
16,160.0,-3.8640143339968622
17,170.0,-3.866555179712677
18,180.0,-3.8692281417401886
19,190.0,-3.8720277280414472
20,200.0,-3.8749488081698304
21,210.0,-3.877986586625848
22,220.0,-3.8811365877990527
23,230.0,-3.884394630888989
24,240.0,-3.887756808508015
25,250.0,-3.8912194616125912
26,260.0,-3.894779164945195
27,270.0,-3.8984327069706315
28,280.0,-3.902177072174303
29,290.0,-3.906009421296892
30,300.0,-3.9099270849972463
31,310.0,-3.9139275463836682
32,320.0,-3.91800842938083
33,330.0,-3.922167488012537
34,340.0,-3.9264025939972598
35,350.0,-3.930711735349838
36,360.0,-3.9350930035303944
37,370.0,-3.939544580062027
38,380.0,-3.944064743682878
39,390.0,-3.948651849461959
40,400.0,-3.953304339297373
41,410.0,-3.9580207125037483
42,420.0,-3.962799550242449
43,430.0,-3.967639492529781
44,440.0,-3.972539235786294
45,450.0,-3.9774975371577455
46,460.0,-3.9825132005611232
47,470.0,-3.987585082469952
48,480.0,-3.9927120914643606
49,490.0,-3.99789316423238
50,500.0,-4.003127293942763
51,510.0,-4.00841350070872
52,520.0,-4.013750851189732
53,530.0,-4.019138447277862
54,540.0,-4.024575414085375
55,550.0,-4.030060920553354
56,560.0,-4.035594140658286
57,570.0,-4.041174320777744
58,580.0,-4.046800681443935
59,590.0,-4.052472512228866
60,600.0,-4.058189105779387
61,610.0,-4.063949772212938
62,620.0,-4.0697538613431234
63,630.0,-4.075600736678015
64,640.0,-4.081489780491562
65,650.0,-4.087420397611092
66,660.0,-4.093391989287419
67,670.0,-4.099404017551387
68,680.0,-4.105455926281133
69,690.0,-4.1115471876254635
70,700.0,-4.117677287680164
71,710.0,-4.123845713723528
72,720.0,-4.13005200207863
73,730.0,-4.136295672359699
74,740.0,-4.142576269417106
75,750.0,-4.148893341352315
76,760.0,-4.155246452551977
77,770.0,-4.161635209500011
78,780.0,-4.168059160483156
79,790.0,-4.174517931313995
80,800.0,-4.181011127691127
81,810.0,-4.187538369978256
82,820.0,-4.194099274427118
83,830.0,-4.200693510418982
84,840.0,-4.207320714208851
85,850.0,-4.213980538578192
86,860.0,-4.220672655868807
87,870.0,-4.227396736201514
88,880.0,-4.2341524802318435
89,890.0,-4.240939541235694
90,900.0,-4.247757646471888
91,910.0,-4.254606501549576
92,920.0,-4.261485800541524
93,930.0,-4.268395286246997
94,940.0,-4.2753346796338505
95,950.0,-4.282303690664709
96,960.0,-4.289302091289842
97,970.0,-4.296329573378323
98,980.0,-4.303385945553668
99,990.0,-4.3104709392704175
100,1000.0,
