,temperature,C1--CaF2--fluorite a=6.1604
0,0.0,19.553697308953097
1,10.0,19.55327644908724
2,20.0,19.55228530758952
3,30.0,19.551788304894206
4,40.0,19.552281947625705
5,50.0,19.553794490140415
6,60.0,19.55617906698163
7,70.0,19.55925628290562
8,80.0,19.562866019459054
9,90.0,19.566879828541005
10,100.0,19.5711989982315
11,110.0,19.575748770331206
12,120.0,19.580472611928382
13,130.0,19.58532771664562
14,140.0,19.59028125700392
15,150.0,19.595307921220222
16,160.0,19.600388048580744
17,170.0,19.605506181120656
18,180.0,19.6106499956754
19,190.0,19.615809759378845
20,200.0,19.620977604709797
21,210.0,19.62614712239149
22,220.0,19.631313130058818
23,230.0,19.636471385525528
24,240.0,19.64161841764843
25,250.0,19.64675131961945
26,260.0,19.651867694022183
27,270.0,19.65696562292064
28,280.0,19.66204336652363
29,290.0,19.667099663787276
30,300.0,19.672133317082547
31,310.0,19.67714338592452
32,320.0,19.68212906500943
33,330.0,19.687089734093735
34,340.0,19.692024952139267
35,350.0,19.696934128287975
36,360.0,19.70181698739705
37,370.0,19.706673329091334
38,380.0,19.71150284358152
39,390.0,19.716305381603593
40,400.0,19.721080799238184
41,410.0,19.72582906505976
42,420.0,19.730550064430403
43,430.0,19.735243946261754
44,440.0,19.73991063086145
45,450.0,19.744549937525743
46,460.0,19.74916217273834
47,470.0,19.75374733585481
48,480.0,19.75830551233548
49,490.0,19.762836713176494
50,500.0,19.76734098508068
51,510.0,19.771818593058857
52,520.0,19.776269747602317
53,530.0,19.780694282447126
54,540.0,19.785092434248742
55,550.0,19.78946430766828
56,560.0,19.79381010044787
57,570.0,19.798129979668833
58,580.0,19.802423969533304
59,590.0,19.806692346376128
60,600.0,19.810935122368786
61,610.0,19.81515253453082
62,620.0,19.81934467553172
63,630.0,19.823511715603875
64,640.0,19.827653777481988
65,650.0,19.831770998665203
66,660.0,19.835863529820383
67,670.0,19.839931587865852
68,680.0,19.843975290570757
69,690.0,19.847994628120304
70,700.0,19.851989988751924
71,710.0,19.85596149374142
72,720.0,19.859909038142444
73,730.0,19.86383314458688
74,740.0,19.86773345962731
75,750.0,19.871610528599092
76,760.0,19.875464262699502
77,770.0,19.879295004868613
78,780.0,19.883102681082136
79,790.0,19.886887581613966
80,800.0,19.89064977348102
81,810.0,19.89438938175903
82,820.0,19.89810658552111
83,830.0,19.901801450461356
84,840.0,19.905474211759316
85,850.0,19.90912475537581
86,860.0,19.912753556478883
87,870.0,19.91636033555525
88,880.0,19.919945749395044
89,890.0,19.923509454322392
90,900.0,19.927051710707747
91,910.0,19.930572571589867
92,920.0,19.934072379553893
93,930.0,19.93755123082612
94,940.0,19.941008951068603
95,950.0,19.94444575629979
96,960.0,19.9478620210567
97,970.0,19.951257553766073
98,980.0,19.954632817582013
99,990.0,19.95798747668221
100,1000.0,
