,temperature,L2_1--AlCu2Mn--heusler a=6.0599
0,0.0,-4.992766524172933
1,10.0,-4.992774562779566
2,20.0,-4.992861513764149
3,30.0,-4.993106435941169
4,40.0,-4.993558463363689
5,50.0,-4.994241694383421
6,60.0,-4.995163528109368
7,70.0,-4.996322064190258
8,80.0,-4.9977104836517405
9,90.0,-4.999319519681423
10,100.0,-5.001138882355582
11,110.0,-5.003158073980953
12,120.0,-5.005366844945848
13,130.0,-5.007755434937504
14,140.0,-5.010314681788724
15,150.0,-5.01303605863788
16,160.0,-5.015911670836828
17,170.0,-5.018934220609638
18,180.0,-5.02209697572929
19,190.0,-5.025393718784659
20,200.0,-5.028818706688875
21,210.0,-5.03236662854044
22,220.0,-5.036032564676004
23,230.0,-5.039811948907458
24,240.0,-5.043700539415068
25,250.0,-5.04769438468528
26,260.0,-5.051789799792147
27,270.0,-5.055983342138379
28,280.0,-5.060271787937981
29,290.0,-5.064652114178921
30,300.0,-5.069121481934142
31,310.0,-5.073677223617831
32,320.0,-5.078316816052751
33,330.0,-5.083037888880546
34,340.0,-5.087838201339189
35,350.0,-5.092715624349284
36,360.0,-5.09766814642023
37,370.0,-5.102693860724784
38,380.0,-5.1077909495555565
39,390.0,-5.1129576914074795
40,400.0,-5.118192440327514
41,410.0,-5.123493633718339
42,420.0,-5.128859770134161
43,430.0,-5.134289430006973
44,440.0,-5.139781245299089
45,450.0,-5.145333907065852
46,460.0,-5.150946164231141
47,470.0,-5.156616823101458
48,480.0,-5.162344726385999
49,490.0,-5.168128764086139
50,500.0,-5.173967881852746
51,510.0,-5.179861053917956
52,520.0,-5.185807295090397
53,530.0,-5.191805658806114
54,540.0,-5.19785523160539
55,550.0,-5.203955133199932
56,560.0,-5.210104506745793
57,570.0,-5.216302540371417
58,580.0,-5.222548432800831
59,590.0,-5.228841416373542
60,600.0,-5.2351807435186775
61,610.0,-5.2415657187001585
62,620.0,-5.247995622445453
63,630.0,-5.254469785343855
64,640.0,-5.260987553763493
65,650.0,-5.267548299191195
66,660.0,-5.274151395303376
67,670.0,-5.280796256334933
68,680.0,-5.287482304197659
69,690.0,-5.294208953409437
70,700.0,-5.3009756613723615
71,710.0,-5.3077819203085035
72,720.0,-5.3146271816215185
73,730.0,-5.321510944607529
74,740.0,-5.328432730938639
75,750.0,-5.335392055894683
76,760.0,-5.342388448741257
77,770.0,-5.349421448313151
78,780.0,-5.356490634516612
79,790.0,-5.363595544898904
80,800.0,-5.370735773394805
81,810.0,-5.3779109150737
82,820.0,-5.3851205519490914
83,830.0,-5.392364288761104
84,840.0,-5.399641754159365
85,850.0,-5.406952558518228
86,860.0,-5.414296373118294
87,870.0,-5.421672779223869
88,880.0,-5.429081461583148
89,890.0,-5.436522080816793
90,900.0,-5.443994294544656
91,910.0,-5.451497771551376
92,920.0,-5.459032176858577
93,930.0,-5.466597207359944
94,940.0,-5.474192562510371
95,950.0,-5.481817923571069
96,960.0,-5.489472990335858
97,970.0,-5.497157557778096
98,980.0,-5.504871169466827
99,990.0,-5.512613707253961
100,1000.0,
