key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0ab22fe6-616e-4d67-8c5c-dcce55e51a6d,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.3185057573584995,-5.3185057573584995,3.8488530517453032,3.8488530517453032,3.8488530517453032,90.0,90.0,90.0
82e5c28d-4652-48d3-acf4-0146a473af5c,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.318505757357999,-5.318505757357999,3.8488530517453037,3.8488530517453037,3.8488530517453037,90.0,90.0,90.0
a93bdc00-b225-49ee-8c3e-de19a4fdf914,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.31850575735475,-5.31850575735475,3.8488530515299604,3.8488530515299604,3.8488530515299604,90.0,90.0,90.0
14fff09b-98aa-4572-9aa1-dcff18663f72,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.3005851213105615,-5.3005851213105615,6.1075560474679635,6.1075560474679635,6.1075560474679635,90.0,90.0,90.0
95343844-002b-4557-b1b8-2985e208ec2a,D0_3--BiF3,D0_3--BiF3,static,False,-5.300585121295249,-5.300585121295249,6.107556047157661,6.107556047157661,6.107556047157661,90.0,90.0,90.0
a82e8d71-a7a7-45fb-bf6d-b0e50796f3d5,D0_3--BiF3,D0_3--BiF3,box,False,-5.300585121249249,-5.300585121249249,6.107556050047229,6.107556050047229,6.107556050047229,90.0,90.0,90.0
e2f2667f-525f-47d2-b2ee-e26150ac5776,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.263660138133124,-5.263660138133124,4.859234410265237,4.859234410265237,4.859234410265237,90.0,90.0,90.0
121a0c5a-103a-4524-b066-d3bb1e3aad03,A15--Cr3Si,A15--Cr3Si,box,False,-5.263660138119749,-5.263660138119749,4.859234410410757,4.859234410410757,4.859234410410757,90.0,90.0,90.0
8091107f-f86e-44ba-bbec-75d179ae63de,A15--Cr3Si,A15--Cr3Si,static,False,-5.263660138117999,-5.263660138117999,4.859234410411422,4.859234410411422,4.859234410411422,90.0,90.0,90.0
75ef55dd-3e27-45a5-9f99-0b89b62f5955,mp-1213433,mp-1213433,static,False,-2.6383634420429996,-2.6383634420429996,4.40655127440608,8.65036960885476,28.234737230000004,90.0,90.0,90.0
