,temperature,mp-1225771 a=3.0716
0,0.0,0.0
1,10.0,0.14942861884567227
2,20.0,1.2081840281805094
3,30.0,3.0945343166433026
4,40.0,5.389822055825108
5,50.0,7.84861882107928
6,60.0,10.327648977024811
7,70.0,12.744733530763664
8,80.0,15.058100777891498
9,90.0,17.250592981494574
10,100.0,19.318807105797823
11,110.0,21.26646427384296
12,120.0,23.100632674321606
13,130.0,24.829666842359657
14,140.0,26.462124892136107
15,150.0,28.00622787795399
16,160.0,29.469614394905502
17,170.0,30.859253016431214
18,180.0,32.181436720460354
19,190.0,33.441817682902844
20,200.0,34.64545979977228
21,210.0,35.796896830068015
22,220.0,36.900189892070706
23,230.0,37.9589812733266
24,240.0,38.9765432807099
25,250.0,39.955821803317264
26,260.0,40.8994747479636
27,270.0,41.80990573790879
28,280.0,42.68929355559416
29,290.0,43.5396178248654
30,300.0,44.36268140454854
31,310.0,45.16012992402829
32,320.0,45.93346884412714
33,330.0,46.684078379173904
34,340.0,47.413226571757
35,350.0,48.122080771554856
36,360.0,48.81171773430629
37,370.0,49.48313252618759
38,380.0,50.13724639237756
39,390.0,50.774913725862426
40,400.0,51.396928253142455
41,410.0,52.004028536993076
42,420.0,52.59690288233307
43,430.0,53.176193719351325
44,440.0,53.742501527766365
45,450.0,54.2963883575085
46,460.0,54.83838099360824
47,470.0,55.36897380681844
48,480.0,55.888631326040866
49,490.0,56.397790563994825
50,500.0,56.89686312356002
51,510.0,57.38623710882288
52,520.0,57.86627886184654
53,530.0,58.33733454367686
54,540.0,58.79973157583132
55,550.0,59.253779956642276
56,560.0,59.699773465106134
57,570.0,60.13799076349166
58,580.0,60.568696408618834
59,590.0,60.992141780694304
60,600.0,61.40856593753067
61,610.0,61.81819640119382
62,620.0,62.22124988332397
63,630.0,62.617932954746394
64,640.0,63.00844266438023
65,650.0,63.39296711195367
66,660.0,63.77168597858275
67,670.0,64.14477101883325
68,680.0,64.51238651757895
69,690.0,64.87468971458713
70,700.0,65.23183119954686
71,710.0,65.58395527992374
72,720.0,65.93120032387188
73,730.0,66.2736990801792
74,740.0,66.61157897705984
75,750.0,66.94496240144318
76,760.0,67.27396696025828
77,770.0,67.59870572509132
78,780.0,67.91928746143991
79,790.0,68.23581684373919
80,800.0,68.54839465718291
81,810.0,68.85711798730001
82,820.0,69.16208039815446
83,830.0,69.4633721000088
84,840.0,69.76108010713655
85,850.0,70.0552883865123
86,860.0,70.3460779979771
87,870.0,70.63352722646403
88,880.0,70.91771170681574
89,890.0,71.19870454169266
90,900.0,71.4765764130013
91,910.0,71.75139568729699
92,920.0,72.02322851551459
93,930.0,72.29213892740943
94,940.0,72.55818892103204
95,950.0,72.82143854755401
96,960.0,73.08194599170906
97,970.0,73.3397676481542
98,980.0,73.59495819395845
99,990.0,73.8475706574764
100,1000.0,74.09765648381207
