,temperature,L2_1--AlCu2Mn--heusler a=6.2432
0,0.0,0.0
1,10.0,1.0583299460557631
2,20.0,5.032081225505766
3,30.0,9.374764517024703
4,40.0,12.972918851662756
5,50.0,15.704175527844532
6,60.0,17.717501457645376
7,70.0,19.197483535840508
8,80.0,20.296087787025577
9,90.0,21.12392766996256
10,100.0,21.75817734369391
11,110.0,22.252168425298784
12,120.0,22.642944885370586
13,130.0,22.956540638291365
14,140.0,23.211518478702985
15,150.0,23.421318122809414
16,160.0,23.595818826269674
17,170.0,23.7423892177532
18,180.0,23.866601494262508
19,190.0,23.97272400566863
20,200.0,24.06406579522836
21,210.0,24.14322094491593
22,220.0,24.212244191426713
23,230.0,24.27277876267917
24,240.0,24.326150563910378
25,250.0,24.373438366090493
26,260.0,24.415526675023447
27,270.0,24.453145958613288
28,280.0,24.486903546913982
29,290.0,24.517307580347293
30,300.0,24.54478572662503
31,310.0,24.569699925218615
32,320.0,24.592358089410514
33,330.0,24.6130234592563
34,340.0,24.63192212684007
35,350.0,24.6492491291519
36,360.0,24.66517341065285
37,370.0,24.67984188806423
38,380.0,24.693382797662565
39,390.0,24.705908465745217
40,400.0,24.71751761280612
41,410.0,24.72829727870093
42,420.0,24.738324438234333
43,430.0,24.747667362609924
44,440.0,24.75638677132811
45,450.0,24.76453681047537
46,460.0,24.772165886646935
47,470.0,24.779317380259453
48,480.0,24.786030257764253
49,490.0,24.792339598760872
50,500.0,24.798277051258648
51,510.0,24.80387122602303
52,520.0,24.8091480391524
53,530.0,24.81413101047535
54,540.0,24.818841524167365
55,550.0,24.823299056937724
56,560.0,24.827521378311697
57,570.0,24.831524726839646
58,580.0,24.835323965479542
59,590.0,24.83893271890106
60,600.0,24.842363495102035
61,610.0,24.8456277933143
62,620.0,24.84873619996331
63,630.0,24.851698474152975
64,640.0,24.854523623970593
65,650.0,24.857219974704606
66,660.0,24.859795229961335
67,670.0,24.86225652648936
68,680.0,24.864610483457632
69,690.0,24.86686324681086
70,700.0,24.869020529250758
71,710.0,24.87108764635015
72,720.0,24.873069549185452
73,730.0,24.874970853905275
74,740.0,24.876795868529417
75,750.0,24.878548617282306
76,760.0,24.880232862718586
77,770.0,24.88185212586223
78,780.0,24.883409704562574
79,790.0,24.884908690239694
80,800.0,24.886351983192604
81,810.0,24.887742306590216
82,820.0,24.88908221928616
83,830.0,24.890374127571175
84,840.0,24.89162029594921
85,850.0,24.892822857039345
86,860.0,24.893983820679722
87,870.0,24.895105082313354
88,880.0,24.89618843070164
89,890.0,24.89723555505075
90,900.0,24.898248051580737
91,910.0,24.8992274295974
92,920.0,24.900175117109516
93,930.0,24.90109246602074
94,940.0,24.901980756945356
95,950.0,24.90284120366985
96,960.0,24.90367495729137
97,970.0,24.904483110064135
98,980.0,24.90526669896305
99,990.0,24.90602670901636
100,1000.0,24.906764076388324
