,temperature,A15--Cr3Si a=4.9701,L1_2--AuCu3 a=3.9271,oqmd-297488 a=3.9281
0,0.0,-3.6294198930000343,-3.7096913804982563,-3.7095962128563222
1,10.0,-3.629421093712422,-3.709692290326942,-3.709597175501566
2,20.0,-3.6294584979076685,-3.709708531010838,-3.70961373854885
3,30.0,-3.629614086744248,-3.709786415976986,-3.709692234752066
4,40.0,-3.629958060000783,-3.709988896078633,-3.709895511975022
5,50.0,-3.6305271115534974,-3.7103658764643535,-3.7102733964359995
6,60.0,-3.631334801743267,-3.710946196857709,-3.7108546785178635
7,70.0,-3.632381857917952,-3.7117420713458156,-3.711651544788244
8,80.0,-3.6336623046565126,-3.7127551575535427,-3.7126656374156215
9,90.0,-3.6351669062606926,-3.713981109837236,-3.7138926029675003
10,100.0,-3.6368850791024365,-3.715412471286119,-3.7153249799371415
11,110.0,-3.6388059378258006,-3.717040381238346,-3.7169539053402953
12,120.0,-3.6409188500678917,-3.718855544341064,-3.7187700823475502
13,130.0,-3.643213713646806,-3.720848759938079,-3.720764309745452
14,140.0,-3.6456810769861336,-3.7230111986882823,-3.722927757734419
15,150.0,-3.6483121740012314,-3.7253345329023864,-3.725252098197517
16,160.0,-3.6510989121768813,-3.727810984653109,-3.727729553216229
17,170.0,-3.654033837482391,-3.7304333303237023,-3.7303528989773374
18,180.0,-3.6571100881149547,-3.7331948790476686,-3.733115444606188
19,190.0,-3.660321345439655,-3.7360894410595633,-3.7360110003847384
20,200.0,-3.6636617850839066,-3.739111290527987,-3.739033840224651
21,210.0,-3.667126030302197,-3.7422551266540554,-3.742178663456579
22,220.0,-3.67070911035167,-3.745516037303975,-3.745440557980422
23,230.0,-3.6744064209195018,-3.7488894641298165,-3.748814965424881
24,240.0,-3.67821368905528,-3.7523711704058567,-3.752297648817973
25,250.0,-3.6821269419427494,-3.755957211816897,-3.75588466392225
26,260.0,-3.6861424795860547,-3.759643909892342,-3.7595723322545664
27,270.0,-3.690256847857559,-3.7634278282820532,-3.7633572174631715
28,280.0,-3.694466818310869,-3.7673057517458584,-3.767236104295366
29,290.0,-3.698769367333833,-3.7712746660648513,-3.77120597842846
30,300.0,-3.7031616574465223,-3.7753317417263084,-3.7752640103444706
31,310.0,-3.7076410232927333,-3.7794743177821775,-3.779407538961829
32,320.0,-3.712204954702968,-3.7836998882244224,-3.7836340582891954
33,330.0,-3.716851087357394,-3.7880060894652745,-3.7879412045955174
34,340.0,-3.721577187986283,-3.7923906889995274,-3.792326745526734
35,350.0,-3.726381146000797,-3.7968515748208667,-3.7967885692171337
36,360.0,-3.731260962892569,-3.8013867474838214,-3.801324675680711
37,370.0,-3.7362147464428537,-3.8059943104693614,-3.8059331684888495
38,380.0,-3.7412406981257527,-3.8106724629112576,-3.8106122471988537
39,390.0,-3.7463371109477204,-3.8154194934631933,-3.81536019978633
40,400.0,-3.751502360822107,-3.8202337733145155,-3.820175397643402
41,410.0,-3.756734901865906,-3.825113750620918,-3.8250562887381947
42,420.0,-3.762033259140194,-3.830057945766548,-3.830001393838055
43,430.0,-3.767396028115361,-3.8350649462005264,-3.8350093000213845
44,440.0,-3.7728218634381347,-3.840133402225495,-3.840078657544784
45,450.0,-3.7783094831134503,-3.845262022787559,-3.845208175244105
46,460.0,-3.783857657378042,-3.850449572265501,-3.8503966177981477
47,470.0,-3.789465210501783,-3.855694867066108,-3.855642801131254
48,480.0,-3.795131015012398,-3.8609967720196803,-3.860945590358644
49,490.0,-3.80085399088019,-3.866354197665167,-3.8663038958098146
50,500.0,-3.8066330979416905,-3.871766098261119,-3.8717166714948488
51,510.0,-3.8124673418713515,-3.877231468341705,-3.8771829124495065
52,520.0,-3.8183557630605507,-3.882749341116556,-3.882701651250893
53,530.0,-3.8242974408202675,-3.8883187863155078,-3.888271957876244
54,540.0,-3.830291486747364,-3.893938908018865,-3.893892936374174
55,550.0,-3.8363370476473153,-3.8996088431171123,-3.8995637232651985
56,560.0,-3.8424333021616452,-3.9053277586817106,-3.9052834861347887
57,570.0,-3.8485794557656527,-3.911094851886602,-3.911051421913031
58,580.0,-3.854774741450776,-3.916909347492535,-3.9168667550946443
59,590.0,-3.8610184202532247,-3.9227704967768116,-3.9227287369290513
60,600.0,-3.86730978041586,-3.9286775762958275,-3.928636643768166
61,610.0,-3.873648130716646,-3.9346298862396556,-3.934589776306524
62,620.0,-3.880032804061668,-3.940626750191144,-3.9405874575111555
63,630.0,-3.8864631594023913,-3.946667512941223,-3.946629032184834
64,640.0,-3.8929385689891873,-3.952751540340277,-3.952713866755321
65,650.0,-3.8994584306615656,-3.958878218433337,-3.958841346477185
66,660.0,-3.906022156078376,-3.9650469517935205,-3.9650108763211374
67,670.0,-3.9126291864780844,-3.9712571632925138,-3.9712218786064435
