,temperature,L2_1--AlCu2Mn--heusler a=6.3071,mp-1093988 a=9.3320,mp-1229031 a=2.8271
0,0.0,0.0,0.0,0.0
1,10.0,0.7019181093251693,0.44710910061192066,0.21368497839656947
2,20.0,2.953568524333521,0.8816920504279007,1.973000078126805
3,30.0,5.957222157094326,1.5391172397862396,5.172923547776163
4,40.0,9.108157497102038,2.38007449207495,8.617848907907202
5,50.0,11.967763432867406,3.2510122651010804,11.673405240229808
6,60.0,14.350199205831965,4.047814374529186,14.167842914061685
7,70.0,16.255029621890227,4.730840199476605,16.1358665865919
8,80.0,17.75506029046199,5.297891184605987,17.672775124793365
9,90.0,18.934683626268512,5.762270149248195,18.87498786623429
10,100.0,19.867505713074106,6.1412377922146275,19.822360239289686
11,110.0,20.611692336046882,6.45114886662684,20.576367639827232
12,120.0,21.21143166272367,6.705877836233714,21.183015595177825
13,130.0,21.699823107842157,6.916635399384788,21.676443774254523
14,140.0,22.101612584631418,7.09228160230022,22.08201887250071
15,150.0,22.435379693248372,7.239757082621588,22.418705879091775
16,160.0,22.71517784904125,7.364489862926088,22.700806326394044
17,170.0,22.951732076994972,7.470735061400723,22.93921032861794
18,180.0,23.153305685470315,7.561843861016918,23.142294333534572
19,190.0,23.326326998505078,7.640471160820873,23.316566274528984
20,200.0,23.47584443567112,7.70873406839422,23.467131919059746
21,210.0,23.60585915051076,7.768332402106086,23.59803460560417
22,220.0,23.719570116489127,7.820640351245111,23.712504923109613
23,230.0,23.819556267074177,7.866776409390524,23.81314589759094
24,240.0,23.90791305887639,7.907656975869316,23.902071621732045
25,250.0,23.986355769988336,7.944037665283704,23.98101198396013
26,260.0,24.056298315336534,7.97654533510251,24.051392493116253
27,270.0,24.118913888659183,8.00570307216301,24.11439564472236
28,280.0,24.175182000254036,8.031949809425619,24.171008486718122
29,290.0,24.225925246339578,8.055655823955505,24.222059779223038
30,300.0,24.271838265356536,8.077135056727784,24.268249243365737
31,310.0,24.313510703161903,8.09665496516295,24.310170748315674
32,320.0,24.351445549784746,8.114444448688303,24.348330818164005
33,330.0,24.38607387479803,8.130700260319927,24.38316349911359
34,340.0,24.417766741184213,8.145592221795868,24.415042376455204
35,350.0,24.44684489414102,8.159267487814478,24.444290344745347
36,360.0,24.47358668415145,8.1718540503621,24.471187595634643
37,370.0,24.498234580415055,8.18346363251112,24.495978183212998
38,380.0,24.52100055243686,8.194194089174783,24.518875447535745
39,390.0,24.542070537864035,8.20413140771312,24.540066516543533
40,400.0,24.56160816872879,8.213351382227213,24.559716060204472
41,410.0,24.579757892843883,8.221921020522808,24.577969434860634
42,420.0,24.596647599464887,8.229899731090624,24.59495532788769
43,430.0,24.61239083681843,8.237340328290923,24.61078799103014
44,440.0,24.627088692110995,8.244289886680063,24.625569133617624
45,450.0,24.640831391251837,8.250790469657636,24.63938953339097
46,460.0,24.65369966486661,8.25687975300828,24.652330411881298
47,470.0,24.66576591868555,8.262591560222727,24.66446461272758
48,480.0,24.677095239571145,8.26795632350807,24.675857614454134
49,490.0,24.687746262955685,8.273001481987997,24.686568403680322
50,500.0,24.697771923027865,8.277751826643291,24.69665023022811
51,510.0,24.707220103372705,8.282229799942774,24.706151262027458
52,520.0,24.716134202845154,8.286455756814359,24.715115154643296
53,530.0,24.72455362902525,8.290448192528885,24.723581547906782
54,540.0,24.732514229638035,8.294223942188777,24.731586500088767
55,550.0,24.74004867066453,8.29779835577803,24.73916286840503
56,560.0,24.74718676852253,8.30118545212423,24.746340643296126
57,570.0,24.753955782576885,8.30439805461804,24.753147242759344
58,580.0,24.76038067327658,8.3074479111093,24.75960777211072
59,590.0,24.766484330469936,8.310345800048285,24.76574525369577
60,600.0,24.772287775738736,8.31310162464098,24.771580830490013
61,610.0,24.777810342089875,8.315724496534001,24.777133946874144
62,620.0,24.783069833836997,8.318222810338995,24.78242250950977
63,630.0,24.788082669126442,8.320604310117973,24.787463030721838
64,640.0,24.79286400722807,8.322876148805065,24.792270756566932
65,650.0,24.797427862420083,8.325044941407313,24.796859781397135
66,660.0,24.801787206044256,8.327116812714493,24.801243150542874
67,670.0,24.805954058134194,8.329097440156648,24.805432952476238
68,680.0,24.80993956979167,8.330992092363147,24.809440401687855
69,690.0,24.813754097377196,8.332805663906367,24.813275913314655
70,700.0,24.817407269422752,8.33454270665783,24.81694917045727
71,710.0,24.820908047077435,8.336207458124633,24.820469184972822
72,720.0,24.82426477877417,8.337803867096623,24.823844352474687
73,730.0,24.827485249764447,8.339335616888398,24.827082502151466
74,740.0,24.830576727035968,8.340806146433211,24.830190941952367
75,750.0,24.833546000118222,8.342218669448872,24.833176499631627
76,760.0,24.83639941819149,8.343576191877135,24.836045560071256
77,770.0,24.839142923877528,8.344881527770102,24.838804099275272
78,780.0,24.841782084046837,8.346137313779533,24.841457715350476
79,790.0,24.844322117942976,8.347346022387994,24.84401165679519
80,800.0,24.846767922876,8.348509974004367,24.846470848345742
81,810.0,24.84912409774138,8.349631348034585,24.848839914622783
82,820.0,24.851394964546635,8.350712193024409,24.851123201796216
83,830.0,24.853584588166207,8.351754435961412,24.853324797435906
84,840.0,24.85569679445488,8.352759890818099,24.85544854874845
85,850.0,24.857735186909316,8.35373026640109,24.857498079318148
86,860.0,24.85970316197476,8.35466717357433,24.859476804514642
87,870.0,24.861603923152536,8.355572131909975,24.861387945669115
88,880.0,24.863440493987692,8.356446575818836,24.86323454314835
89,890.0,24.865215730057432,8.357291860206903,24.865019468400217
90,900.0,24.866932330032203,8.358109265698593,24.86674543508801
91,910.0,24.868592845904224,8.358900003465456,24.868415009370455
92,920.0,24.87019969243942,8.359665219690724,24.870030619410255
93,930.0,24.871755155934412,8.360405999705723,24.87159456417774
94,940.0,24.873261402318608,8.361123371821142,24.87310902160661
95,950.0,24.874720484683383,8.361818310880828,24.874576056156094
96,960.0,24.876134350246613,8.362491741558323,24.875997625824017
97,970.0,24.87750484684398,8.36314454142245,24.877375588664535
98,980.0,24.878833728937494,8.363777543782943,24.878711708842378
99,990.0,24.880122663228473,8.36439154034087,24.88000766226826
100,1000.0,24.88137323385965,8.36498728365308,24.881265041836006
