,temperature,B2--CsCl a=2.9941,mp-1225701 a=2.7115
0,0.0,0.0,0.0
1,10.0,0.21452939991652925,0.09928126811439193
2,20.0,1.5106475131909614,1.0721186318155211
3,30.0,3.639359282130072,3.224099997367511
4,40.0,6.133304400875899,5.921250625887076
5,50.0,8.674442986218564,8.64861130884835
6,60.0,11.03803772151037,11.12717882543368
7,70.0,13.109333532994734,13.25499534552973
8,80.0,14.862873583517311,15.029365804033768
9,90.0,16.321663170157194,16.489917509914736
10,100.0,17.526914731125537,17.6877031471241
11,110.0,18.522114517040297,18.67154336767746
12,120.0,19.346381061872396,19.483302546872668
13,130.0,20.03253453033315,20.157145121585962
14,140.0,20.607203243870906,20.72030707056942
15,150.0,21.09165299109706,21.19428326255734
16,160.0,21.502761048675552,21.595991023672678
17,170.0,21.85391077654863,21.938764145309502
18,180.0,22.15573980583126,22.23315268159551
19,190.0,22.416738873654662,22.487548093397983
20,200.0,22.64372078138291,22.708665142179164
21,210.0,22.842183873496122,22.90191126789388
22,220.0,23.016592684051655,23.071669477173415
23,230.0,23.170594631807706,23.221515428752
24,240.0,23.307187734283918,23.35438464986452
25,250.0,23.42885090934824,23.472701961720965
26,260.0,23.53764568734365,23.578482201293852
27,270.0,23.635296022203423,23.67340905943958
28,280.0,23.72325126267203,23.758897156814445
29,290.0,23.802736116660018,23.836141213281678
30,300.0,23.874790519128716,23.906155224525463
31,310.0,23.94030162141186,23.969803857770664
32,320.0,24.000029599504455,24.0278277541891
33,330.0,24.054628586828127,24.080864032418088
34,340.0,24.104663740536342,24.12946299143228
35,350.0,24.15062522530691,24.17410178689879
36,360.0,24.192939726878375,24.215195684558115
37,370.0,24.2319799759596,24.253107363788946
38,380.0,24.26807266175126,24.28815464423604
39,390.0,24.301505035820103,24.32061693087938
40,400.0,24.332530446011265,24.350740612722106
41,410.0,24.36137299228917,24.37874360325105
42,420.0,24.38823145892632,24.404819173924867
43,430.0,24.413282647789035,24.429139202841903
44,440.0,24.436684214006963,24.4518569376801
45,450.0,24.45857708656524,24.473109353633014
46,460.0,24.47908754138891,24.493019172369802
47,470.0,24.498328982445827,24.51169659628905
48,480.0,24.516403476661406,24.529240802766303
49,490.0,24.53340308056132,24.545741235432992
50,500.0,24.549410990176284,24.561278723228224
51,510.0,24.564502540456438,24.575926452872622
52,520.0,24.578746076200414,24.58975081618441
53,530.0,24.59220371293558,24.602812150248294
54,540.0,24.604932003306345,24.615165385571483
55,550.0,24.616982522080644,24.626860615028633
56,560.0,24.6284023808888,24.6379435944174
57,570.0,24.639234682158936,24.64845618383165
58,580.0,24.649518920266225,24.65843673768544
59,590.0,24.65929133679117,24.667920450079247
60,600.0,24.668585235763203,24.67693966124124
61,610.0,24.677431263936118,24.685524129963206
62,620.0,24.685857660449205,24.693701276252174
63,630.0,24.693890479635904,24.701496397868954
64,640.0,24.701553790200354,24.708932863893317
65,650.0,24.708869853587476,24.716032288057068
66,660.0,24.715859283993353,24.722814684214452
67,670.0,24.722541192120552,24.729298606029847
68,680.0,24.728933314553117,24.7355012726704
69,690.0,24.735052130351644,24.741438682086276
70,700.0,24.740912966301078,24.74712571325378
71,710.0,24.746530092043333,24.75257621859122
72,720.0,24.75191680618942,24.75780310761448
73,730.0,24.75708551438035,24.76281842275701
74,740.0,24.762047800136433,24.767633408188257
75,750.0,24.76681448925106,24.772258572355938
76,760.0,24.771395708377685,24.776703744896437
77,770.0,24.775800938424908,24.78097812848512
78,780.0,24.780039063249806,24.78509034612867
79,790.0,24.784118414134106,24.78904848436171
80,800.0,24.788046810447057,24.79286013273386
81,810.0,24.79183159686989,24.79653241995413
82,820.0,24.79547967750291,24.800072047016858
83,830.0,24.798997547148282,24.803485317578108
84,840.0,24.802391320045132,24.806778165852773
85,850.0,24.805666756267847,24.809956182259153
86,860.0,24.808829286036914,24.813024637003927
87,870.0,24.811884032084354,24.81598850181894
88,880.0,24.81483583028984,24.818852469985195
89,890.0,24.81768924871123,24.821620974813577
90,900.0,24.820448605165662,24.82429820671369
91,910.0,24.823117983479538,24.826888128967493
92,920.0,24.825701248518296,24.829394492329207
93,930.0,24.828202060109874,24.83182084853331
94,940.0,24.830623885943435,24.83417056281959
95,950.0,24.832970013531252,24.836446825552493
96,960.0,24.83524356131612,24.8386526629919
97,970.0,24.837447488985475,24.84079094731547
98,980.0,24.839584607058462,24.842864405921723
99,990.0,24.84165758581047,24.84487563009643
100,1000.0,24.84366896357958,24.846827083064493
