,temperature,A15--Cr3Si a=4.5602,D0_3--BiF3 a=5.7041,L1_2--AuCu3 a=3.5945,oqmd-302756 a=3.5948,oqmd-321045 a=5.0842
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1961077813865347,0.1291728168471814,0.011561920632833882,0.014100844980859735,0.013438209426797961
2,20.0,0.7264046770807339,0.5472306807251069,0.10298729971217233,0.12429310913624844,0.1175832337360096
3,30.0,1.6353272700829222,1.2296077443402298,0.3851235281025658,0.4601604324113012,0.4431226289300845
4,40.0,2.885240762388217,2.134814454135733,0.9504171427213544,1.1109576310822908,1.0858527595763308
5,50.0,4.345220216589671,3.2228189286915194,1.8053753981788747,2.0642238983015324,2.0334625418617254
6,60.0,5.910502926186677,4.4549391898731825,2.8971402677921607,3.2521829011250967,3.216781723819086
7,70.0,7.514817452899774,5.790067373197302,4.1563208764874835,4.598129001209797,4.55850243218854
8,80.0,9.117884095362884,7.188766092872205,5.519734796683345,6.036595550695068,5.993058975228372
9,90.0,10.695554725185309,8.617648381437686,6.9377942657270095,7.5182281227100605,7.471131195464156
10,100.0,12.233710783057758,10.051003152420606,8.374594885521086,9.00837625250935,8.958098285315872
11,110.0,13.724526016759476,11.470361787423764,9.805475043980339,10.483902755451389,10.430822546007361
12,120.0,15.164145740759372,12.863199149601765,11.214204745819055,11.930041288761444,11.87451411443657
13,130.0,16.551225445821785,14.221505940496485,12.590575494477278,13.337864341465606,13.280210165058264
14,140.0,17.885998271463343,15.540546589998394,13.928555100976352,14.702412362464987,14.642912197736603
15,150.0,19.16967281454972,16.817884555363076,15.224950809314475,16.021371031913144,15.960268009388818
16,160.0,20.404040643439334,18.0526581177003,16.478468885050773,17.29415835226183,17.23166105495698
17,170.0,21.5912191227202,19.245059050376266,17.689063987179797,18.52130326071421,18.45758988594202
18,180.0,22.73348283420253,20.39596463518603,18.857493453164942,19.704026335497737,19.639248911817816
19,190.0,23.833153702022635,21.50668137858669,19.98501398261454,20.8439587299956,20.77824702164999
20,200.0,24.892530353420174,22.578768398932997,21.073176393135547,21.94295501561123,21.87641997065902
21,210.0,25.91384384146362,23.61391694493468,22.123687628914357,23.002969623132394,22.935706337852707
22,220.0,26.899231111421837,24.613869167399532,23.138318801742027,24.025976293442856,23.95806652113158
23,230.0,27.85072038654598,25.58036420799128,24.118844714192182,25.013916584912597,24.945430839962444
24,240.0,28.770224510374014,26.515103226394213,25.067004897650566,25.96866798128558,25.899667295254645
25,250.0,29.659539537316125,27.419727507029062,25.98447933157173,26.892025182530716,26.822562566645825
26,260.0,30.520346716855148,28.29580555551499,26.872874150945616,27.785690215523807,27.71581187831745
27,270.0,31.35421660157662,29.144826331978987,27.733714112788306,28.651268393207054,28.581014755223183
28,280.0,32.16261441216478,29.968196631848357,28.56843959607878,29.490268096628885,29.41967463753522
29,290.0,32.94690607112356,30.767241227696847,29.37840659971773,30.30410299910345,30.233200966538668
30,300.0,33.70836451007018,31.54320480722274,30.164888679325625,31.0940957927773,31.02291279713421
31,310.0,34.44817598933958,32.297255037494686,30.929080093362114,31.861482780553764,31.790043295545086
32,320.0,35.167446261450294,33.03048629240717,31.672099657894513,32.60741890441753,32.535744689669635
33,330.0,35.867206474039435,33.743923725542516,32.39499496860745,33.332982924534534,33.26109338351543
34,340.0,36.54841875193621,34.43852747252524,33.09874675962307,34.03918256226746,33.96709504641989
35,350.0,37.21198142804712,35.11519683858689,33.78427324603471,34.72695948817783,34.65468955620853
36,360.0,37.85873391289851,35.77477437725996,34.45243435100085,35.39719408276241,35.32475572238835
37,370.0,38.48946120599755,36.41804980115869,35.10403575562259,36.05070992942514,35.9781157476501
38,380.0,39.10489806067131,37.04576369028543,35.739832735783345,36.68827802076789,36.615539407632305
39,390.0,39.70573281925433,37.65861098006909,36.36053376783578,37.31062067357273,37.237747943535666
40,400.0,40.292610938367886,38.25724422291516,36.9668038971179,37.91841515725368,37.84541767161388
41,410.0,40.86613822535619,38.84227662466743,37.559267871259216,38.51229704645485,38.439183319655484
42,420.0,41.42688380726969,39.414284862487705,38.13851304544036,39.09286331198683,39.01964110420595
43,430.0,41.97538285331441,39.973811693750555,38.7050920700234,39.66067516621497,39.58735156421101
44,440.0,42.51213907089829,40.52136836740529,39.259525372759,40.21626067976414,40.142842167672036
45,450.0,43.03762699427134,41.05743685019398,39.80230344871519,40.76011718649251,40.68660970796396
46,460.0,43.552294083535884,41.582471880359726,40.33388897129569,41.292713493224014,41.21912250612351
47,470.0,44.05656265049809,42.09690286140599,40.854718737562294,41.81449191002725,41.7408224346755
48,480.0,44.5508316265567,42.60113560805007,41.36520546059462,42.32587011591476,42.25212677775465
49,490.0,45.03547818656465,43.09555395592901,41.86573942102337,42.82724287385511,42.75342994125968
50,500.0,45.51085924138789,43.58052124598239,42.35668998911694,43.31898360796631,43.245105025821495
51,510.0,45.977312810803085,44.05638169371093,42.83840702807481,43.801445854770996,43.727505274374515
52,520.0,46.43515928729536,44.52346165273561,43.311222188379645,44.2749645993855,44.20096540510603
53,530.0,46.88470260037039,44.982070781482754,43.775450102295075,44.7398575066308,44.66580283974022
54,540.0,47.326231290116574,45.43250312096884,44.23138948689115,45.19642605615166,45.12231883616277
55,550.0,47.7600194979217,45.87503809113889,44.6793241632801,45.644956589837584,45.570799533651225
56,560.0,48.18632788155755,46.30994141252085,45.119523999036645,46.08572127911736,46.011516918226576
57,570.0,48.60540446112307,46.73746595939701,45.55224578030609,46.518979018961694,46.44472971494634
58,580.0,49.01748540177171,47.1578525501558,45.97773401936593,46.94497625486916,46.87068421336958
59,590.0,49.422795738589166,47.57133068002311,46.39622170308085,47.36394774849173,47.28961503183278
60,600.0,49.821550048480596,47.97811920087486,46.80793098705683,47.77611728706761,47.7017458256803
61,610.0,50.213953073497095,48.3784269524453,47.2130738399752,48.18169834134273,48.107289944119536
62,620.0,50.60020029960336,48.77245334888926,47.61185264217006,48.58089467624808,48.50645103993764
63,630.0,50.98047849455001,49.16038892424847,48.00446074211251,48.97390091820988,48.89942363596106
64,640.0,51.3549662081632,49.54241584013498,48.391082974208544,49.3609030826106,49.28639365174778
65,650.0,51.72383423806531,49.91870835859492,48.77189614095761,49.74207906462766,49.667538893740954
66,660.0,52.08724606358508,50.28943328290921,49.14706946230182,50.11759909636101,50.04302951177674
67,670.0,52.44535825036695,50.654750368794986,49.516764994721406,50.48762617291978,50.41302842461132
68,680.0,52.79832082795287,51.01481270831812,49.88113802240914,50.852316449898886,50.77769171690832
69,690.0,53.14627764243736,51.36976708858199,50.240337422682906,51.211819614469505,51.137169009861324
70,700.0,53.48936668609665,51.71975432711964,50.59450600756921,51.56627923210554,51.491603807519866
71,710.0,53.827720405732705,52.06490958572808,50.94378084339888,51.915833070791656,51.8411338206244
72,720.0,54.161465991324484,52.4053626643236,51.288293549985966,52.26061340442835,52.18589126967901
73,730.0,54.49072564646086,52.74123827634799,51.62817058096593,52.60074729696521,52.52600316877381
74,740.0,54.815616841876675,53.07265630699861,51.963533486617315,52.93635686869177,52.861591591599684
75,750.0,55.13625255333072,53.39973205559015,52.29449916047478,53.26755954598824,53.19277392095179
76,760.0,55.45274148494977,53.72257646311761,52.621180070876754,53.594468295743155,53.519663082910235
77,770.0,55.765188279059686,54.04129632613222,52.94368447851775,53.917191845507915,53.842367766794766
78,780.0,56.07369371348566,54.35599449783885,53.26211664099831,54.23583489043481,54.16099263189615
79,790.0,56.37835488718146,54.666770077335016,53.5765770052709,54.55049828789898,54.47563850193652
80,800.0,56.67926539496622,54.97371858780054,53.88716238882407,54.86127924066806,54.78640254807527
81,810.0,56.976515492171146,55.27693214435554,54.19396615036568,55.16827146940862,55.093378461264294
