,temperature,C1--CaF2--fluorite a=5.6918
0,0.0,0.0
1,10.0,0.5859835239526446
2,20.0,3.2315214346614614
3,30.0,6.455545884140689
4,40.0,9.237902667285002
5,50.0,11.49072931026364
6,60.0,13.360219578081287
7,70.0,14.942862624045915
8,80.0,16.28793704978147
9,90.0,17.428022458696564
10,100.0,18.39148614758778
11,110.0,19.204781089107655
12,120.0,19.891954377137772
13,130.0,20.47405530513357
14,140.0,20.96897462890469
15,150.0,21.391625361844863
16,160.0,21.754294336250418
17,170.0,22.067042905872295
18,180.0,22.33809086976361
19,190.0,22.57415505861721
20,200.0,22.780734753058518
21,210.0,22.962346133125486
22,220.0,23.122712012594164
23,230.0,23.264914134291264
24,240.0,23.39151493722477
25,250.0,23.504654807974536
26,260.0,23.606129812252707
27,270.0,23.697453950992397
28,280.0,23.779909165708485
29,290.0,23.854585642191843
30,300.0,23.922414418517324
31,310.0,23.984193873106083
32,320.0,24.040611330787257
33,330.0,24.092260760697233
34,340.0,24.13965733378117
35,350.0,24.183249446980803
36,360.0,24.223428695600298
37,370.0,24.260538177161372
38,380.0,24.29487943300544
39,390.0,24.32671827322524
40,400.0,24.35628968268669
41,410.0,24.383801967947278
42,420.0,24.40944027475237
43,430.0,24.433369581682797
44,440.0,24.455737256317207
45,450.0,24.476675244706833
46,460.0,24.496301952519037
47,470.0,24.514723866015505
48,480.0,24.532036952865415
49,490.0,24.548327876016305
50,500.0,24.563675048390504
51,510.0,24.578149551650743
52,520.0,24.5918159385433
53,530.0,24.6047329352773
54,540.0,24.61695405783036
55,550.0,24.62852815394462
56,560.0,24.639499880842678
57,570.0,24.649910127152395
58,580.0,24.6597963863525
59,590.0,24.669193087951687
60,600.0,24.67813189175813
61,610.0,24.686641949847424
62,620.0,24.69475014020694
63,630.0,24.70248127545811
64,640.0,24.70985828968511
65,650.0,24.716902405888632
66,660.0,24.72363328637458
67,670.0,24.730069167975305
68,680.0,24.736226983868512
69,690.0,24.74212247344616
70,700.0,24.747770281580316
71,710.0,24.75318404841073
72,720.0,24.758376490686352
73,730.0,24.763359475559405
74,740.0,24.76814408759
75,750.0,24.77274068970514
76,760.0,24.77715897869038
77,770.0,24.78140803578389
78,780.0,24.785496372858113
79,790.0,24.78943197461332
80,800.0,24.793222337186005
81,810.0,24.796874503496554
82,820.0,24.800395095664154
83,830.0,24.803790344749302
84,840.0,24.80706611808123
85,850.0,24.810227944386924
86,860.0,24.81328103692333
87,870.0,24.816230314786335
88,880.0,24.819080422570817
89,890.0,24.82183574850708
90,900.0,24.824500441226462
91,910.0,24.827078425261178
92,920.0,24.82957341538469
93,930.0,24.83198892990353
94,940.0,24.834328302967126
95,950.0,24.836594696001022
96,960.0,24.838791108312115
97,970.0,24.8409203869482
98,980.0,24.8429852358663
99,990.0,24.8449882244577
100,1000.0,24.846931795500257
