,temperature,D0_3--BiF3 a=5.8598,L1_2--AuCu3 a=3.6931
0,0.0,0.0,0.0
1,10.0,9.014681983607214e-07,1.8852159400675147e-07
2,20.0,2.8963185156635466e-06,1.0048654583296717e-06
3,30.0,5.606139881896716e-06,2.658479382691015e-06
4,40.0,8.39448063451004e-06,4.8103670848092334e-06
5,50.0,1.1040588668769335e-05,7.119616488585657e-06
6,60.0,1.3526818271114728e-05,9.42852181217334e-06
7,70.0,1.5855827348336725e-05,1.1657135705521548e-05
8,80.0,1.8014653594327823e-05,1.3753987584831839e-05
9,90.0,1.9987310234902973e-05,1.5687052233719595e-05
10,100.0,2.1765340452568327e-05,1.7441674140419152e-05
11,110.0,2.3350829051090093e-05,1.9017008771768476e-05
12,120.0,2.4754550742545367e-05,2.0421493490255414e-05
13,130.0,2.5991581611260745e-05,2.1668850322882094e-05
14,140.0,2.7079410750359638e-05,2.2775001083323665e-05
15,150.0,2.8035826370407387e-05,2.3756099974055846e-05
16,160.0,2.8877766744881072e-05,2.4627634102275102e-05
17,170.0,2.962058415496053e-05,2.5403720387054097e-05
18,180.0,3.0277652451001146e-05,2.609691342894221e-05
19,190.0,3.086090327657307e-05,2.6718241097252105e-05
20,200.0,3.1380704399609206e-05,2.727726024902391e-05
21,210.0,3.184578600489912e-05,2.7782211350383842e-05
22,220.0,3.22637639895185e-05,2.8240183326115448e-05
23,230.0,3.264113355758327e-05,2.8657251259067826e-05
24,240.0,3.298327070718743e-05,2.903858327151459e-05
25,250.0,3.3294910279676096e-05,2.9388689532170762e-05
26,260.0,3.358004932046261e-05,2.971141119431251e-05
27,270.0,3.384225175961005e-05,3.0010036042030518e-05
28,280.0,3.408467911039184e-05,3.0287400103947196e-05
29,290.0,3.4309540226847665e-05,3.0545987696746656e-05
30,300.0,3.451909560776103e-05,3.0787948098515524e-05
31,310.0,3.471550583510371e-05,3.101512354016284e-05
32,320.0,3.4900057628899504e-05,3.122912519869514e-05
33,330.0,3.507443176754549e-05,3.143137167311594e-05
34,340.0,3.524002227564189e-05,3.162309944151428e-05
35,350.0,3.539777385792677e-05,3.180543308559294e-05
36,360.0,3.554869736033905e-05,3.1979290661385544e-05
37,370.0,3.569338041688389e-05,3.214549150992328e-05
38,380.0,3.583291414395388e-05,3.230486312354779e-05
39,390.0,3.5968115144013626e-05,3.2458006884715244e-05
40,400.0,3.609903361405981e-05,3.260555133784465e-05
41,410.0,3.622653015588523e-05,3.2748024721292835e-05
42,420.0,3.635116594275717e-05,3.288586427671927e-05
43,430.0,3.647305787137646e-05,3.3019543792250795e-05
44,440.0,3.659268806046761e-05,3.314939171777851e-05
45,450.0,3.6710601113262884e-05,3.327576657335728e-05
46,460.0,3.682699144899038e-05,3.339898591179005e-05
47,470.0,3.694199731215328e-05,3.3519320371920774e-05
48,480.0,3.7055993841787414e-05,3.363704040940043e-05
49,490.0,3.716915760279795e-05,3.3752344567765594e-05
50,500.0,3.72817267298672e-05,3.386545272337769e-05
51,510.0,3.739391210818209e-05,3.397655087688612e-05
52,520.0,3.750562613940555e-05,3.408581391484417e-05
53,530.0,3.761738477214887e-05,3.419342171256136e-05
54,540.0,3.772936566018747e-05,3.429946603218092e-05
55,550.0,3.784127938520751e-05,3.440413220567597e-05
56,560.0,3.795357225961866e-05,3.450753595913144e-05
57,570.0,3.806631113139891e-05,3.460970615327164e-05
58,580.0,3.817951071832015e-05,3.4710836004195474e-05
59,590.0,3.82934644958645e-05,3.4811004577803606e-05
60,600.0,3.8408048513616805e-05,3.4910298698545244e-05
61,610.0,3.852336326843504e-05,3.500877657181447e-05
62,620.0,3.863961172045213e-05,3.510651450458148e-05
63,630.0,3.8756815325337524e-05,3.520359981709171e-05
64,640.0,3.88750420137448e-05,3.5300057412563416e-05
65,650.0,3.8994308565172084e-05,3.5396021993273615e-05
66,660.0,3.9114826960514984e-05,3.549147307062386e-05
67,670.0,3.9236522539722024e-05,3.558650738299672e-05
68,680.0,3.935948569966315e-05,3.5681181357638196e-05
69,690.0,3.9483785868354435e-05,3.57754892296375e-05
70,700.0,3.9609471155635075e-05,3.586950753595145e-05
71,710.0,3.973661184061265e-05,3.5963239386727185e-05
72,720.0,3.986522100943087e-05,3.605679148771664e-05
73,730.0,3.999541073903264e-05,3.61501624438052e-05
74,740.0,4.012720431904085e-05,3.624337273158063e-05
75,750.0,4.0260608439813e-05,3.633650806788306e-05
76,760.0,4.0395623340490046e-05,3.6429512205372307e-05
77,770.0,4.053241311872366e-05,3.652244127868871e-05
78,780.0,4.067100696923504e-05,3.661534601557576e-05
79,790.0,4.081142396650751e-05,3.670826366009346e-05
80,800.0,4.0953672639640316e-05,3.6801184712618006e-05
81,810.0,4.109782323095372e-05,3.6894114853942596e-05
82,820.0,4.124390899105019e-05,3.69871447981648e-05
83,830.0,4.13919875107441e-05,3.708023782200872e-05
84,840.0,4.154213660950361e-05,3.7173413285730255e-05
85,850.0,4.1694297149682245e-05,3.7266711209165574e-05
86,860.0,4.1848537127122724e-05,3.7360116597735205e-05
87,870.0,4.200500738304319e-05,3.745369656550348e-05
88,880.0,4.2163704921325375e-05,3.754747330437851e-05
89,890.0,4.232453401756253e-05,3.764137533521167e-05
90,900.0,4.248770369835265e-05,3.7735474793574096e-05
91,910.0,4.2653189835691505e-05,3.7829839256309915e-05
92,920.0,4.282111535496897e-05,3.7924375143873544e-05
93,930.0,4.2991354442437235e-05,3.801913744413222e-05
94,940.0,4.316395316550334e-05,3.811420420995199e-05
95,950.0,4.3339195580858684e-05,3.820948605807804e-05
96,960.0,4.35169907971324e-05,3.830502968592343e-05
97,970.0,4.3697403054934845e-05,3.840088248044862e-05
98,980.0,4.388031414844528e-05,3.849705412583775e-05
99,990.0,4.4065961931207186e-05,3.859346782611966e-05
100,1000.0,,
