,temperature,L2_1--AlCu2Mn--heusler a=6.1708
0,0.0,0.0
1,10.0,0.27588682676225623
2,20.0,1.6369215632981744
3,30.0,3.8450251077055606
4,40.0,6.427963991356451
5,50.0,9.087852470655632
6,60.0,11.689251449182354
7,70.0,14.175914479658262
8,80.0,16.52730039595026
9,90.0,18.739762412135995
10,100.0,20.81779463783322
11,110.0,22.769604579075356
12,120.0,24.60479421295377
13,130.0,26.333152947553483
14,140.0,27.964055018143185
15,150.0,29.506186544384963
16,160.0,30.967450057478775
17,170.0,32.35496177540534
18,180.0,33.675094628544144
19,190.0,34.93354123582579
20,200.0,36.13538294977375
21,210.0,37.285157772036264
22,220.0,38.38692366382304
23,230.0,39.44431582193417
24,240.0,40.46059758851746
25,250.0,41.4387052251518
26,260.0,42.381287045188365
27,270.0,43.290737497169275
28,280.0,44.16922680341522
29,290.0,45.01872672493914
30,300.0,45.84103297112259
31,310.0,46.63778471353582
32,320.0,47.4104816048141
33,330.0,48.16049864924366
34,340.0,48.88909922294713
35,350.0,49.597446498862006
36,360.0,50.28661349460461
37,370.0,50.957591929587345
38,380.0,51.61130005053432
39,390.0,52.24858956154547
40,400.0,52.87025177516897
41,410.0,53.477023084364006
42,420.0,54.06958984110125
43,430.0,54.648592715340754
44,440.0,55.21463059801624
45,450.0,55.76826410290856
46,460.0,56.31001871495493
47,470.0,56.840387626254405
48,480.0,57.35983429556717
49,490.0,57.86879476257284
50,500.0,58.36767974413227
51,510.0,58.856876536398644
52,520.0,59.33675074367206
53,530.0,59.80764785237813
54,540.0,60.26989466632496
55,550.0,60.72380061750045
56,560.0,61.169658964965315
57,570.0,61.607747893058175
58,580.0,62.03833151873896
59,590.0,62.46166081689418
60,600.0,62.87797447140261
61,610.0,63.28749965896105
62,620.0,63.69045277185338
63,630.0,64.08704008527164
64,640.0,64.47745837418512
65,650.0,64.86189548418322
66,660.0,65.24053086037937
67,670.0,65.61353603797079
68,680.0,65.98107509771476
69,690.0,66.3433050892715
70,700.0,66.70037642510785
71,710.0,67.05243324733628
72,720.0,67.3996137696781
73,730.0,67.74205059658168
74,740.0,68.07987102121317
75,750.0,68.41319730407858
76,760.0,68.74214693362929
77,770.0,69.06683287035013
78,780.0,69.38736377546623
79,790.0,69.70384422548247
80,800.0,70.01637491353935
81,810.0,70.3250528385844
82,820.0,70.62997148318557
83,830.0,70.93122098083919
84,840.0,71.228888273467
85,850.0,71.52305725980247
86,860.0,71.81380893527286
87,870.0,72.10122152398908
88,880.0,72.38537060330974
89,890.0,72.66632922154957
90,900.0,72.94416800918866
91,910.0,73.21895528410401
92,920.0,73.49075715111384
93,930.0,73.7596375962722
94,940.0,74.02565857619179
95,950.0,74.28888010271938
96,960.0,74.54936032326518
97,970.0,74.80715559703096
98,980.0,75.06232056740083
99,990.0,75.31490823069588
100,1000.0,75.564970001558
