,temperature,L2_1--AlCu2Mn--heusler a=6.1187,mp-1096571 a=8.9991
0,0.0,0.0,0.0
1,10.0,0.8190231717680513,2.2897802106123217
2,20.0,2.7064802420376934,2.921593541134741
3,30.0,5.11954467125936,3.5161536762357346
4,40.0,7.714254043232616,4.118138353661619
5,50.0,10.337425978506175,4.729596847763324
6,60.0,12.901884503844924,5.343629104005457
7,70.0,15.357664004376321,5.953027087490782
8,80.0,17.68169390262978,6.551956718602744
9,90.0,19.867857385169874,7.1361328595186855
10,100.0,21.919394425877346,7.702674833249611
11,110.0,23.84410172511297,8.249864510381501
12,120.0,25.651594070737957,8.776882451633314
13,130.0,27.351842538027288,9.28356515642996
14,140.0,28.954444125499787,9.77020368435156
15,150.0,30.46829294758024,10.23738769357376
16,160.0,31.901464900453217,10.685890321148289
17,170.0,33.26121159152009,11.116586213346167
18,180.0,34.55400679125028,11.530394879018704
19,190.0,35.7856150134392,11.928242648828284
20,200.0,36.961166318721716,12.311037944633222
21,210.0,38.08522935240052,12.679655882899281
22,220.0,39.16187891638689,13.03492931604684
23,230.0,40.1947566638704,13.377644244029053
24,240.0,41.187124692821385,13.708538140325686
25,250.0,42.1419123982228,14.028300178157817
26,260.0,43.06175719871399,14.337572656742857
27,270.0,43.94903983482798,14.636953148498623
28,280.0,44.80591492805084,14.926997042684023
29,290.0,45.63433743938497,15.2082202684703
30,300.0,46.436085598835895,15.48110205485498
31,310.0,47.212780805967455,15.746087636093284
32,320.0,47.96590493401963,16.003590846432417
33,330.0,48.69681540834536,16.253996571802833
34,340.0,49.406758375595075,16.497663042175816
35,350.0,50.09688023296067,16.73492395894597
36,360.0,50.76823774645414,16.966090458602984
37,370.0,51.42180695283685,17.191452918295028
38,380.0,52.05849101075505,17.41128261146376
39,390.0,52.6791271420333,17.625833223121088
40,400.0,53.28449278338202,17.835342234927793
41,410.0,53.87531105118431,18.04003219030406
42,420.0,54.452255607333164,18.240111849535367
43,430.0,55.01595500154612,18.435777244371156
44,440.0,55.566996554994894,18.62721264102729
45,450.0,56.10592984114168,18.81459141986629
46,460.0,56.63326981207112,18.9980768793756
47,470.0,57.14949961204959,19.177822971420262
48,480.0,57.65507311462798,19.353974974129308
49,490.0,58.150417214751776,19.526670108194597
50,500.0,58.63593390339323,19.696038101820676
51,510.0,59.1120021486777,19.8622017090652
52,520.0,59.57897960452665,20.025277185854346
53,530.0,60.03720416523806,20.18537472754358
54,540.0,60.48699538220891,20.34259887151726
55,550.0,60.92865575705443,20.497048867979203
56,560.0,61.362471923729345,20.648819021783112
57,570.0,61.78871573078973,20.797999007870338
58,580.0,62.20764523366164,20.944674162638503
59,590.0,62.61950560566562,21.08892575333793
60,600.0,63.02452997559069,21.23083122739168
61,610.0,63.42294019878214,21.370464443356756
62,620.0,63.81494756786846,21.50789588507905
63,630.0,64.20075346876816,21.64319286045046
64,640.0,64.5805499868054,21.77641968604415
65,650.0,64.95452046749051,21.907637858786885
66,660.0,65.32284003590098,22.036906215721082
67,670.0,65.68567607824524,22.16428108281242
68,680.0,66.04318868887509,22.289816413674462
69,690.0,66.39553108566224,22.413563919003227
70,700.0,66.74284999633467,22.535573187442942
71,710.0,67.0852860182237,22.65589179854494
72,720.0,67.42297395351956,22.774565428419326
73,730.0,67.75604312203262,22.891637948632088
74,740.0,68.08461765324058,23.007151518849124
75,750.0,68.4088167592084,23.121146673690095
76,760.0,68.72875498989396,23.233662404214208
77,770.0,69.04454247216606,23.344736234424637
78,780.0,69.3562851337421,23.454404293148748
79,790.0,69.6640849132082,23.562701381620705
80,800.0,69.96803995711096,23.669661037066962
81,810.0,70.26824480505466,23.77531559257185
82,820.0,70.56479056371778,23.879696233478214
83,830.0,70.85776507050062,23.98283305055833
84,840.0,71.14725304758123,24.08475509017174
85,850.0,71.43333624705149,24.185490401610483
86,860.0,71.7160935876908,24.285066081817302
87,870.0,71.99560128400964,24.383508317647916
88,880.0,72.27193296804235,24.480842425834616
89,890.0,72.54515980437412,24.577092890800785
90,900.0,72.81535059886035,24.67228340045977
91,910.0,73.08257190143674,24.766436880125184
92,920.0,73.34688810341252,24.859575524651415
93,930.0,73.60836152956522,24.951720828910563
94,940.0,73.86705252542767,25.042893616709012
95,950.0,74.12301953998038,25.133114068237585
96,960.0,74.37631920412178,25.222401746142005
97,970.0,74.62700640511032,25.310775620296383
98,980.0,74.87513435724333,25.398254091354918
99,990.0,75.12075466901246,25.484855013154473
100,1000.0,75.36391740691398,25.570595714031406
