,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944
0,0.0,14.759557124863415,14.947557612270101,14.736769998425848,14.755404528638845,14.750721125245548,14.948806100891337,15.042952607361164
1,10.0,14.759560251951934,14.947594403483697,14.73683573869512,14.755407953806698,14.750726031090036,14.94880988912977,15.042958616818371
2,20.0,14.759637400862017,14.9479508130375,14.737197203990673,14.755482278352032,14.750800212719902,14.948961328417097,15.043075061623108
3,30.0,14.760002032623921,14.948943513162924,14.737989890095552,14.755837558755243,14.751152982922045,14.949557372921982,15.04354565126387
4,40.0,14.76085121613736,14.950673521428799,14.739282387669835,14.756670469503034,14.751981800277049,14.950763939096408,15.044542745032638
5,50.0,14.76224809251133,14.953082261886536,14.741089611451946,14.758046560442002,14.753352818051974,14.952597016079816,15.046102398874556
6,60.0,14.764160738353326,14.956065702801355,14.743374084191792,14.75993628523868,14.75523717372955,14.954996184345292,15.048178816615145
7,70.0,14.766518664432663,14.959520378989605,14.746070885559124,14.76227045084604,14.75756620903923,14.95787679963568,15.0506967851925
8,80.0,14.769245881819128,14.963357403716492,14.749110495350424,14.764973636694249,14.760264797111137,14.961155743972117,15.053579795790501
9,90.0,14.772274590031353,14.967504779836478,14.752430397781165,14.767978253460646,14.763265461806146,14.964761032107013,15.056760877719432
10,100.0,14.775548780372286,14.971905648757533,14.755978500037559,14.771228369121783,14.766512292939677,14.968633763265998,15.06018511306696
11,110.0,14.779023724494815,14.976515555157759,14.759712969298546,14.774679273257481,14.76996056579708,14.972726859820474,15.063808749286826
12,120.0,14.782664162461602,14.981299771209624,14.763600699181417,14.77829572392374,14.773574977020289,14.977003023485368,15.067597269092001
13,130.0,14.786442392018907,14.986231071516618,14.767615627048373,14.78205002770399,14.777327807477365,14.981432702992173,15.071523573591218
14,140.0,14.790336586154483,14.991287976748364,14.771737152515279,14.785920365186284,14.781197167831733,14.985992386827752,15.07556624169158
15,150.0,14.794329448552022,14.996453439636666,14.775948992175842,14.789889450727005,14.785165736320232,14.990663245717586,15.079708277144679
16,160.0,14.79840717869181,15.001713794355311,14.780238147583965,14.793943496135514,14.789219707679,14.99543004493752,15.083936172676621
17,170.0,14.80255868343172,15.007058000137619,14.784594141006037,14.798071418974619,14.793347947456912,15.000280367800478,15.088238984496865
18,180.0,14.806774977168322,15.012477068670647,14.789008537791577,14.802264244934632,14.797541458746334,15.005204012833138,15.092607879011615
19,190.0,14.811048713625352,15.017963640030318,14.79347442790343,14.80651464941324,14.801792901412753,15.010192485709624,15.097035655405062
20,200.0,14.815373863790741,15.023511601651697,14.797986180422647,14.810816604731025,14.806096227525812,15.015238679723186,15.101516350180905
21,210.0,14.819745428102776,15.029115899544527,14.802539088369256,14.815165124355516,14.810446436735754,15.020336604597887,15.106045079181982
22,220.0,14.824159235545146,15.034772263648154,14.807129288688996,14.819556052352684,14.814839364047725,15.025481120261706,15.110617725509561
23,230.0,14.828611797846461,15.040477114360732,14.811753526563038,14.823985911773265,14.819271509922826,15.030667853674672,15.115230848147059
24,240.0,14.833100159743335,15.04622741451103,14.816409080562247,14.828451751334224,14.823739932670144,15.035893008503377,15.119881619322172
25,250.0,14.83762182357451,15.052020567779378,14.821093622733132,14.832951088304702,14.828242130033301,15.04115323526369,15.124567538166497
26,260.0,14.842174661156085,15.057854349232466,14.82580519269,14.837481800126486,14.832775985241492,15.046445677938818,15.129286529789756
27,270.0,14.846756845382037,15.063726817791139,14.830542145669302,14.842042073984087,14.837339676503234,15.051767742005602,15.134036856379174
28,280.0,14.851366813233792,15.069636350029645,14.835303048790983,14.846630357397784,14.841931641787578,15.057117112415217,15.13881700112702
29,290.0,14.856003212671833,15.07558149032989,14.8400866472191,14.851245298690834,14.846550536000098,15.062491737221436,15.143625606587062
30,300.0,14.86066487635904,15.081560991602155,14.844891942596348,14.855885742351731,14.851195203875307,15.067889878117224,15.148461632757769
31,310.0,14.865350788506388,15.087573731157153,14.849717982928656,14.860550685108649,14.855864635265798,15.073309750233896,15.15332407326629
32,320.0,14.870060067942338,15.093618763012897,14.854563988658917,14.865239250195938,14.860557959386265,15.078749913406702,15.158212073653683
33,330.0,14.874791944714344,15.099695257967692,14.859429319052168,14.869950679180528,14.865274413810807,15.084208924055401,15.16312494880646
34,340.0,14.879545751174803,15.105802421617561,14.864313345006556,14.87468430521765,14.870013341422235,15.089685523415811,15.168062041512496
35,350.0,14.884320896231335,15.111939639075622,14.869215559923013,14.879439555578696,14.874774160062598,15.095178548388745,15.17302285897093
36,360.0,14.88911687112806,15.118106275594322,14.874135537224335,14.88421592243786,14.879556370307832,15.10068690725626,15.178006929845768
37,370.0,14.893933220500948,15.124301852997167,14.879072889995102,14.889012964556168,14.88435953133837,15.106209532922446,15.183013787633794
38,380.0,14.898769557890013,15.130525886552793,14.884027301905636,14.893830296859194,14.889183264440526,15.111745557281829,15.188043146125853
39,390.0,14.903625533048702,15.136777953130016,14.88899845614699,14.898667581529269,14.894027222847646,15.117294039789781,15.19309471717962
40,400.0,14.908500843785953,15.143057686015323,14.893986167496493,14.903524527429028,14.898891128362822,15.122854107457647,15.198168229565303
41,410.0,14.913395240022158,15.149364783472423,14.898990139444736,14.908400879105251,14.903774736751098,15.12842494714744,15.203263492191534
42,420.0,14.91830847663168,15.155698948947812,14.904010294139674,14.913296418643503,14.908677816687012,15.134005945668424,15.208380338378864
43,430.0,14.92324036544469,15.16205986455143,14.909046381345567,14.918210956390123,14.913600195932448,15.139596261051189,15.213518557143653
44,440.0,14.92819073530109,15.168447367294803,14.914098335342219,14.923144325323394,14.918541697552929,15.145195179263276,15.218678093374773
45,450.0,14.933159432321144,15.174861178740043,14.919166060073895,14.928096393592417,14.92350220796269,15.150802157009412,15.223858792454454
46,460.0,14.938146342821511,15.181301183169776,14.924249450429775,14.933067038767625,14.928481605832511,15.156416455448323,15.229060676773562
47,470.0,14.943151349265209,15.187767161618737,14.92934839556855,14.9380561703284,14.933479792863949,15.162037523429843,15.234283650373257
48,480.0,14.948174377477711,15.19425895125407,14.934462935356567,14.943063703665961,14.938496705085086,15.167664844063705,15.239527662307964
49,490.0,14.953215342539014,15.200776494089352,14.939592961505374,14.948089581415815,14.943532284730306,15.17329763581449,15.244792715475857
50,500.0,14.9582742003813,15.20731958172091,14.944738511058786,14.953133756489901,14.948586479143797,15.17893555861047,15.250078810616802
51,510.0,14.963350900671347,15.213888167788566,14.949899544584582,14.958196186233023,14.953659259616678,15.18457802688661,15.255385955405227
52,520.0,14.968445408520227,15.220482131101448,14.955076042797987,14.96327685667599,14.958750630113435,15.190224499481909,15.260714211723222
53,530.0,14.973557716814188,15.227101398317304,14.960268083343987,14.96837575917047,14.963860564854665,15.195874483077603,15.26606363127211
54,540.0,14.978687804304329,15.233745909765851,14.965475578549238,14.97349288545292,14.9689890783868,15.201527556038588,15.271434171780433
55,550.0,14.983835675603673,15.240415591159314,14.970698668276377,14.978628255699235,14.974136177750959,15.20718301096669,15.276825995018651
56,560.0,14.989001340062694,15.247110397476277,14.975937330501617,14.983781875310239,14.979301900463097,15.212840751232529,15.282239112013972
57,570.0,14.994184813829435,15.2538302538981,14.981191566406148,14.988953779621122,14.984486257527726,15.218500013291349,15.287673650042626
58,580.0,14.999386126470261,15.260575149325293,14.98646160020177,14.994144004501514,14.989689314474253,15.224160475586352,15.29312970251178
59,590.0,15.004605295031512,15.267345028732441,14.99174724932032,14.99935258567432,14.994911100658939,15.229821640623053,15.298607309197376
60,600.0,15.009842372443885,15.274139906642667,14.99704875505495,15.004579576589554,15.000151686015752,15.235483219262948,15.304106629644053
61,610.0,15.01509739013482,15.280959701108086,15.002366092646781,15.009825025983133,15.005411104213644,15.241144665945008,15.309627776158218
62,620.0,15.020370412351106,15.287804465408598,15.007699393540328,15.015088996895477,15.010689455598598,15.246805480077093,15.315170840830906
63,630.0,15.025661484352737,15.294674135325492,15.013048687555285,15.020371556989199,15.015986792544078,15.252465456618717,15.32073595889996
