,temperature,B2--CsCl a=3.0493
0,0.0,189.38711635737442
1,10.0,189.3748871865376
2,20.0,189.27358631022
3,30.0,189.0482291257412
4,40.0,188.71324868392753
5,50.0,188.2914462513915
6,60.0,187.80647616259105
7,70.0,187.27772947282517
8,80.0,186.7191747782518
9,90.0,186.14031271787928
10,100.0,185.54747663560718
11,110.0,184.94487591300032
12,120.0,184.33532820151905
13,130.0,183.72073925467095
14,140.0,183.1024073479905
15,150.0,182.4812295315209
16,160.0,181.85781740671553
17,170.0,181.23259949442277
18,180.0,180.60587372991193
19,190.0,179.97783490666333
20,200.0,179.34861162829839
21,210.0,178.71829566434621
22,220.0,178.08692747223887
23,230.0,177.4545310439346
24,240.0,176.82110666887777
25,250.0,176.18664101417755
26,260.0,175.55112184914768
27,270.0,174.91451094011407
28,280.0,174.27677146577292
29,290.0,173.6378691553589
30,300.0,172.99775619142844
31,310.0,172.35639335874188
32,320.0,171.71373666764254
33,330.0,171.069732510261
34,340.0,170.42433989730765
35,350.0,169.77751016138865
36,360.0,169.12919258557662
37,370.0,168.47934668646474
38,380.0,167.82792334312435
39,390.0,167.17488476107653
40,400.0,166.52016888817968
41,410.0,165.86374468282267
42,420.0,165.2055674601065
43,430.0,164.54558608056092
44,440.0,163.88376372881433
45,450.0,163.22007539380905
46,460.0,162.55444977297205
47,470.0,161.88686001809344
48,480.0,161.21726854116983
49,490.0,160.54563314299756
50,500.0,159.871922126411
51,510.0,159.1960878278072
52,520.0,158.51809452729862
53,530.0,157.83790925963154
54,540.0,157.15550022642847
55,550.0,156.47082352705044
56,560.0,155.78384060610364
57,570.0,155.09453301399367
58,580.0,154.40284774262344
59,590.0,153.70875761259865
60,600.0,153.01223526216177
61,610.0,152.31324091788747
62,620.0,151.61174219380834
63,630.0,150.90770669718128
64,640.0,150.20111026464812
65,650.0,149.4919015365924
66,660.0,148.78007138048423
67,670.0,148.06557321991994
68,680.0,147.34838290732256
69,690.0,146.62847280796683
70,700.0,145.90579803743486
71,710.0,145.18034556820436
72,720.0,144.452072115206
73,730.0,143.7209586910435
74,740.0,142.98697723892474
75,750.0,142.25008304826343
76,760.0,141.5102640271785
77,770.0,140.76747219798415
78,780.0,140.02169232750526
79,790.0,139.27290451198598
80,800.0,138.52106107531117
81,810.0,137.76614440925596
82,820.0,137.0081120750093
83,830.0,136.24695795995692
84,840.0,135.48264394987353
85,850.0,134.71513563921346
86,860.0,133.9444154742812
87,870.0,133.17044615003175
88,880.0,132.3932111282031
89,890.0,131.61267118616956
90,900.0,130.8288146170055
91,910.0,130.0416008457853
92,920.0,129.25100635136667
93,930.0,128.45700600387553
94,940.0,127.65956232026404
95,950.0,126.85866672332918
96,960.0,126.05427232255649
97,970.0,125.24635917438856
98,980.0,124.43492148062771
99,990.0,123.61989488056096
100,1000.0,
