,temperature,C1--CaF2--fluorite a=6.1367
0,0.0,0.0
1,10.0,1.9332686393951823
2,20.0,3.8978130454678777
3,30.0,6.869263525726188
4,40.0,10.05461062544754
5,50.0,12.765580199989287
6,60.0,14.870058126345333
7,70.0,16.457177457038554
8,80.0,17.6516663274242
9,90.0,18.558855460191307
10,100.0,19.257071979736455
11,110.0,19.80226482874151
12,120.0,20.23405413066084
13,130.0,20.58062904127226
14,140.0,20.862257557303483
15,150.0,21.09370256202973
16,160.0,21.285864828323188
17,170.0,21.446902354398553
18,180.0,21.58300131277229
19,190.0,21.698912829547762
20,200.0,21.798326156426032
21,210.0,21.88413819011997
22,220.0,21.958647762815
23,230.0,22.023692916793827
24,240.0,22.080762083384208
25,250.0,22.131065686518994
26,260.0,22.175595181429188
27,270.0,22.21517303847276
28,280.0,22.250482557697698
29,290.0,22.2820957794354
30,300.0,22.310490132864665
31,310.0,22.336078354397923
32,320.0,22.359205131541927
33,330.0,22.38016561243803
34,340.0,22.39921542024381
35,350.0,22.416572652693993
36,360.0,22.432430985670237
37,370.0,22.44695344543457
38,380.0,22.4602830717439
39,390.0,22.472545330756187
40,400.0,22.48385283375429
41,410.0,22.49430328050236
42,420.0,22.503981199023922
43,430.0,22.51296321942331
44,440.0,22.521316152452492
45,450.0,22.52910055307305
46,460.0,22.536371309472358
47,470.0,22.543173593042606
48,480.0,22.54955271715257
49,490.0,22.555544564921757
50,500.0,22.56118702169264
51,510.0,22.566507228446657
52,520.0,22.571533925325358
53,530.0,22.576297868063595
54,540.0,22.580813450824845
55,550.0,22.585107856344035
56,560.0,22.589197571808253
57,570.0,22.59309556578684
58,580.0,22.59682398625092
59,590.0,22.60039290056004
60,600.0,22.603815835584804
61,610.0,22.6071081431322
62,620.0,22.610276342287854
63,630.0,22.613327518776572
64,640.0,22.616275970944315
65,650.0,22.619127625942753
66,660.0,22.621890778513876
67,670.0,22.624571240637852
68,680.0,22.627175096470822
69,690.0,22.62970993870074
70,700.0,22.63217838867607
71,710.0,22.63458610189711
72,720.0,22.6369389265636
73,730.0,22.639239287030158
74,740.0,22.6414917186325
75,750.0,22.643699007012227
76,760.0,22.645866231983806
77,770.0,22.647992281901367
78,780.0,22.650085255694762
79,790.0,22.652143792782635
80,800.0,22.654169613227428
81,810.0,22.656166437438017
82,820.0,22.658134579834975
83,830.0,22.66007536197223
84,840.0,22.661998681104496
85,850.0,22.66390606640128
86,860.0,22.66577722470795
87,870.0,22.667639672690694
88,880.0,22.66948199991663
89,890.0,22.671299238019166
90,900.0,22.673107812545318
91,910.0,22.674896617190445
92,920.0,22.676665864571522
93,930.0,22.678428902324512
94,940.0,22.68017734684601
95,950.0,22.68192354242705
96,960.0,22.68363723732918
97,970.0,22.685338849440498
98,980.0,22.687063190789996
99,990.0,22.688749647167
100,1000.0,
